﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,leerjaar,normcategorie,normpercentage,onderwijssoort,vo_leerweg,deelnemers,vsv'ers,vsv%
51053,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Midden-Delfland,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51054,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Midden-Delfland,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,0,",00%"
51055,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Midden-Delfland,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51056,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Midden-Delfland,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
51057,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Midden-Delfland,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
51058,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Pijnacker-Nootdorp,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,1,0,",00%"
51059,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Pijnacker-Nootdorp,15 en jonger,3,onderbouw vo,",10%",brug 3,nvt/geen leerweg,2,0,",00%"
51060,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Pijnacker-Nootdorp,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
51061,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Pijnacker-Nootdorp,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,1,0,",00%"
51062,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Pijnacker-Nootdorp,16 en 17,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
51063,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Pijnacker-Nootdorp,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,3,0,",00%"
51064,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Pijnacker-Nootdorp,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
51065,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,1,"100,00%"
51066,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51067,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51068,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Rijswijk,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,7,0,",00%"
51069,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Rijswijk,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,2,0,",00%"
51070,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Rijswijk,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
51071,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Rijswijk,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
51072,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Rijswijk,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
51073,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Rijswijk,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
51074,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Rijswijk,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,1,0,",00%"
51075,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Rijswijk,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,0,",00%"
51076,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Rijswijk,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
51077,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Rijswijk,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51078,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Rijswijk,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51079,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Rijswijk,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51080,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Wassenaar,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,4,0,",00%"
51081,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Wassenaar,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,4,0,",00%"
51082,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Wassenaar,15 en jonger,2,onderbouw vo,",10%",brug 1-2,theoretische leerweg,1,0,",00%"
51083,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Wassenaar,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
51084,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Wassenaar,16 en 17,2,onderbouw vo,",10%",brug 1-2,theoretische leerweg,2,0,",00%"
51085,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Wassenaar,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,0,",00%"
51086,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Wassenaar,16 en 17,3,onderbouw vo,",10%",brug 3,nvt/geen leerweg,1,0,",00%"
51087,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Wassenaar,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
51088,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Wassenaar,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
51089,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Wassenaar,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51090,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Westland,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
51091,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Westland,16 en 17,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
51092,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Westland,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51093,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,7,0,",00%"
51094,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,1,0,",00%"
51095,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,5,0,",00%"
51096,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,15 en jonger,2,onderbouw vo,",10%",brug 1-2,theoretische leerweg,1,0,",00%"
51097,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,theoretische leerweg,1,0,",00%"
51098,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
51099,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
51100,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,16 en 17,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,2,0,",00%"
51101,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,3,0,",00%"
51102,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
51103,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,16 en 17,4,bovenbouw vmbo,"1,00%",vavo-vmbo,theoretische leerweg,1,0,",00%"
51104,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,6,0,",00%"
51105,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51106,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
51107,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
51108,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51109,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
51110,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,Zoetermeer,20 en ouder,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
51111,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,93,0,",00%"
51112,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,15 en jonger,1,onderbouw vo,",10%",brug 1-2,theoretische leerweg,21,0,",00%"
51113,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,theoretische leerweg,6,0,",00%"
51114,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,93,0,",00%"
51115,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,15 en jonger,2,onderbouw vo,",10%",brug 1-2,theoretische leerweg,10,0,",00%"
51116,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,theoretische leerweg,18,0,",00%"
51117,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,2,0,",00%"
51118,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,22,0,",00%"
51119,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,15 en jonger,3,onderbouw vo,",10%",brug 3,nvt/geen leerweg,29,0,",00%"
51120,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,22,0,",00%"
51121,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,8,0,",00%"
51122,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
51123,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,16 en 17,2,onderbouw vo,",10%",lwoo 1-2,theoretische leerweg,1,0,",00%"
51124,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,4,0,",00%"
51125,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,22,0,",00%"
51126,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,16 en 17,3,onderbouw vo,",10%",brug 3,nvt/geen leerweg,9,0,",00%"
51127,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,16 en 17,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,5,0,",00%"
51128,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,16 en 17,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,2,0,",00%"
51129,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,32,0,",00%"
51130,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,39,1,"2,56%"
51131,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,12,1,"8,33%"
51132,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,16 en 17,4,bovenbouw vmbo,"1,00%",vavo-vmbo,theoretische leerweg,1,0,",00%"
51133,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,48,0,",00%"
51134,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,12,0,",00%"
51135,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,18 en 19,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
51136,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,21,3,"14,29%"
51137,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,18 en 19,4,bovenbouw vmbo,"1,00%",vavo-vmbo,theoretische leerweg,3,0,",00%"
51138,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,6,0,",00%"
51139,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,29,1,"3,45%"
51140,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,24,0,",00%"
51141,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,15,0,",00%"
51142,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,20 en ouder,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
51143,2016/2017,VO,16TV,Vrije School Z-Holland,Haaglanden/Westland,s-Gravenhage,20 en ouder,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,6,0,",00%"
51144,2016/2017,VO,16TV,Vrije School Z-Holland,IJssel-Vecht,Zwolle,16 en 17,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
51145,2016/2017,VO,16TV,Vrije School Z-Holland,Oosterschelde regio,Schouwen-Duiveland,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
51146,2016/2017,VO,16TV,Vrije School Z-Holland,Oosterschelde regio,Schouwen-Duiveland,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
51147,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Albrandswaard,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,7,0,",00%"
51148,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Albrandswaard,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,4,0,",00%"
51149,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Albrandswaard,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,theoretische leerweg,1,0,",00%"
51150,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Albrandswaard,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
51151,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Albrandswaard,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
51152,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Albrandswaard,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
51153,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Albrandswaard,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
51154,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Albrandswaard,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,0,",00%"
51155,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Albrandswaard,18 en 19,4,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,1,0,",00%"
51156,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Albrandswaard,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51157,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Barendrecht,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
51158,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Barendrecht,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,theoretische leerweg,1,0,",00%"
51159,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Barendrecht,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,2,0,",00%"
51160,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Barendrecht,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,3,0,",00%"
51161,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Barendrecht,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
51162,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Barendrecht,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,1,0,",00%"
51163,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Barendrecht,16 en 17,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
51164,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Barendrecht,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
51165,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Barendrecht,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51166,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Barendrecht,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,0,",00%"
51167,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Barendrecht,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
51168,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Brielle,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
51169,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Brielle,18 en 19,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
51170,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Capelle aan den IJssel,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,7,0,",00%"
51171,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Capelle aan den IJssel,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,9,0,",00%"
51172,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Capelle aan den IJssel,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,theoretische leerweg,2,0,",00%"
51173,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Capelle aan den IJssel,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,5,0,",00%"
51174,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Capelle aan den IJssel,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,0,",00%"
51175,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Capelle aan den IJssel,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
51176,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Capelle aan den IJssel,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,1,0,",00%"
51177,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Capelle aan den IJssel,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,1,"50,00%"
51178,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Capelle aan den IJssel,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51179,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Capelle aan den IJssel,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
51180,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Capelle aan den IJssel,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
51181,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Capelle aan den IJssel,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51182,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Capelle aan den IJssel,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
51183,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Capelle aan den IJssel,20 en ouder,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
51184,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Goeree-Overflakkee,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
51185,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Hellevoetsluis,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,1,0,",00%"
51186,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Hellevoetsluis,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
51187,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Krimpen aan den IJssel,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,2,0,",00%"
51188,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Krimpen aan den IJssel,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
51189,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Krimpen aan den IJssel,15 en jonger,2,onderbouw vo,",10%",brug 1-2,theoretische leerweg,1,0,",00%"
51190,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Krimpen aan den IJssel,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,theoretische leerweg,1,0,",00%"
51191,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Krimpen aan den IJssel,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
51192,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Krimpen aan den IJssel,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
51193,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Krimpen aan den IJssel,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,2,0,",00%"
51194,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Krimpen aan den IJssel,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,1,0,",00%"
51195,2016/2017,VO,16TV,Vrije School Z-Holland,Rijnmond,Krimpen aan den IJssel,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
