﻿_id,DocumentId,Datum,DocumentType,DocumentCategorie,VervangenDoor,VervangingVan,Besluit1,Besluit1Datum,Besluit1Url,Besluit2,Besluit2Datum,Besluit2Url,Tekst,Bron,Download,Indiener/Eerste ondertekenaar,Partij,Mede indiener/ondertekenaar (1),Partij (1),Mede indiener/ondertekenaar (2),Partij (2),Mede indiener/ondertekenaar (3),Partij (3),Mede indiener/ondertekenaar (4),Partij (4),Mede indiener/ondertekenaar (5),Partij (5),Mede indiener/ondertekenaar (6),Partij (6),Mede indiener/ondertekenaar (7),Partij (7),Mede indiener/ondertekenaar (8),Partij (8),Mede indiener/ondertekenaar (9),Partij (9),Mede indiener/ondertekenaar (10),Partij (10),Mede indiener/ondertekenaar (11),Partij (11),Mede indiener/ondertekenaar (12),Partij (12),Resultaat,Voor,Van totaal,VVD (V),CDA (V),D66 (V),CU (V),PVV (V),GL (V),SP (V),PvdA (V),PvdD (V),50PLUS (V),DENK (V),SGP (V),FvD (V),VVD (T),CDA (T),D66 (T),CU (T),PVV (T),GL (T),SP (T),PvdA (T),PvdD (T),50PLUS (T),DENK (T),SGP (T),FvD (T),VVD (A),CDA (A),D66 (A),CU (A),PVV (A),GL (A),SP (A),PvdA (A),PvdD (A),50PLUS (A),DENK (A),SGP (A),FvD (A),VVD (C),CDA (C),D66 (C),CU (C),PVV (C),GL (C),SP (C),PvdA (C),PvdD (C),50PLUS (C),DENK (C),SGP (C),FvD (C)
227,34878-10,24 september 2018,Amendement,"","","",Aangenomen,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13615,"","","",Amendement van de leden Kwint en Westerveld over een voorhangbepaling inzake de artikelen 15 t/m 23,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16679&did=2018D45671,https://www.tweedekamer.nl/downloads/document?id=d0e384a7-9063-4b14-bef1-699211cc3ed1&title=Amendement%20van%20de%20leden%20Kwint%20en%20Westerveld%20over%20een%20voorhangbepaling%20inzake%20de%20artikelen%2015%20t%2Fm%2023.pdf,Peter Kwint,SP,Lisa Westerveld,GL,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,117,150,,19,19,5,20,14,14,9,5,4,3,3,2,33,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
228,34878-11,24 september 2018,Amendement,"","","",Aangenomen,25 september 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P13615,"","","",Amendement van de leden Kwint en Westerveld over een voorhangbepaling inzake artikel 24,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16680&did=2018D45672,https://www.tweedekamer.nl/downloads/document?id=a7d9a068-546a-463f-96f7-d2dae8adbdba&title=Amendement%20van%20de%20leden%20Kwint%20en%20Westerveld%20over%20een%20voorhangbepaling%20inzake%20artikel%2024.pdf,Peter Kwint,SP,Lisa Westerveld,GL,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,117,150,,19,19,5,20,14,14,9,5,4,3,3,2,33,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
229,34967-7,26 september 2018,Amendement,"","","",Verworpen,2 oktober 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P14624,"","","",Amendement van het lid Stoffer over aanvullende geboorteverlof van een week,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16878&did=2018D46012,https://www.tweedekamer.nl/downloads/document?id=59dd0d1a-3f23-4715-aaf5-da9126648958&title=Amendement%20van%20het%20lid%20Stoffer%20over%20aanvullende%20geboorteverlof%20van%20een%20week.pdf,Chris Stoffer,SGP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,3,150,,,,,,,,,,,,3,,33,19,19,5,20,14,14,9,5,4,3,,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
230,34182-15,26 september 2018,Amendement,"","","",Stemming uitgesteld,27 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P18360,Ingetrokken,4 december 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P18819,Amendement van het lid Remco Dijkstra over een pasfoto op het certificaat,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16920&did=2018D46039,https://www.tweedekamer.nl/downloads/document?id=d1647017-f6d9-4903-b203-5572aedc5d5d&title=Amendement%20van%20het%20lid%20Remco%20Dijkstra%20over%20een%20pasfoto%20op%20het%20certificaat%20.pdf,Remco Dijkstra,VVD,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
231,34967-8,26 september 2018,Amendement,"","","",Verworpen,2 oktober 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P14624,"","","",Amendement van het lid Jasper van Dijk over een uitkering van 100%,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16921&did=2018D46040,https://www.tweedekamer.nl/downloads/document?id=74b83958-159e-43c2-8b4d-e1622851d3c9&title=Amendement%20van%20het%20lid%20Jasper%20van%20Dijk%20over%20een%20uitkering%20van%20100%25.pdf,Jasper van Dijk,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,22,150,,,,,,,14,,5,,3,,,33,19,19,5,20,14,,9,,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
232,34182-16,26 september 2018,Amendement,"","","",Stemming uitgesteld,27 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P18360,Aangenomen,4 december 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P18819,Amendement van het lid Remco Dijkstra over een evaluatiebepaling,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16922&did=2018D46043,https://www.tweedekamer.nl/downloads/document?id=cbe88565-2d88-4780-96a7-58ff1c8d1ca1&title=Amendement%20van%20het%20lid%20Remco%20Dijkstra%20over%20een%20evaluatiebepaling.pdf,Remco Dijkstra,VVD,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,131,150,33,19,19,5,20,,14,9,,4,3,3,2,,,,,,14,,,5,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
233,34967-9,26 september 2018,Amendement,"",34967-11,"","","","","","","",Amendement van het lid Jasper van Dijk over minimumloon in plaats van 70% uitkering,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16923&did=2018D46042,https://www.tweedekamer.nl/downloads/document?id=7462a3f7-0921-4881-bf4e-51d7c44f8810&title=Amendement%20van%20het%20lid%20Jasper%20van%20Dijk%20over%20minimumloon%20in%20plaats%20van%2070%25%20uitkering.pdf,Jasper van Dijk,SP,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
234,34967-10,26 september 2018,Amendement,"","","",Verworpen,2 oktober 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P14624,"","","",Amendement van het lid Jasper van Dijk over aanvullend geboorteverlof voor ZZP'ers,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16924&did=2018D46044,https://www.tweedekamer.nl/downloads/document?id=67d652e4-74dd-4d5f-abe5-20e87339005d&title=Amendement%20van%20het%20lid%20Jasper%20van%20Dijk%20over%20aanvullend%20geboorteverlof%20voor%20ZZP%27ers.pdf,Jasper van Dijk,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,25,150,,,,,,,14,,5,,3,3,,33,19,19,5,20,14,,9,,4,,,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
235,34967-11,26 september 2018,Amendement,"",34967-12,34967-9,"","","","","","",Gewijzigd amendement van het lid Jasper van Dijk ter vervanging van nr. 9 over minimumloon in plaats van 70% uitkering,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16933&did=2018D46058,https://www.tweedekamer.nl/downloads/document?id=da87867a-7208-4261-abd5-acbb02ed5565&title=Gewijzigd%20amendement%20van%20het%20lid%20Jasper%20van%20Dijk%20ter%20vervanging%20van%20nr.%209%20over%20minimumloon%20in%20plaats%20van%2070%25%20uitkering.pdf,Jasper van Dijk,SP,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
236,34231-11,26 september 2018,Amendement,"","","","","","","","","",Amendement van het lid Van Nispen over het aanpassen van de evaluatieperiode naar acht jaar.,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16934&did=2018D46061,https://www.tweedekamer.nl/downloads/document?id=3a533261-794b-4128-b895-7c29918089da&title=Amendement%20van%20het%20lid%20Van%20Nispen%20over%20het%20aanpassen%20van%20de%20evaluatieperiode%20naar%20acht%20jaar..pdf,Michiel van Nispen,SP,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
237,34231-12,26 september 2018,Amendement,"",34231-14,"","","","","","","",Amendement van het lid Van Nispen over een lichter toetsingskader bij het verlengen van de alimentatietermijn.,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16944&did=2018D46080,https://www.tweedekamer.nl/downloads/document?id=40799438-c49e-4a6c-bce7-bcc973c01e30&title=Amendement%20van%20het%20lid%20Van%20Nispen%20over%20een%20lichter%20toetsingskader%20bij%20het%20verlengen%20van%20de%20alimentatietermijn..pdf,Michiel van Nispen,SP,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
238,34967-12,26 september 2018,Amendement,"","",34967-11,Verworpen,2 oktober 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P14624,"","","",Gewijzigd amendement van het lid Jasper van Dijk ter vervanging van nr. 11 over minimumloon in plaats van 70% uitkering,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16950&did=2018D46112,https://www.tweedekamer.nl/downloads/document?id=0eddaab5-daa1-4bd4-ac83-eb0c4d5eb6b8&title=Gewijzigd%20amendement%20van%20het%20lid%20Jasper%20van%20Dijk%20ter%20vervanging%20van%20nr.%2011%20over%20minimumloon%20in%20plaats%20van%2070%25%20uitkering.pdf,Jasper van Dijk,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,22,150,,,,,,,14,,5,,3,,,33,19,19,5,20,14,,9,,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
239,34934-12,26 september 2018,Amendement,"","","",Stemming uitgesteld,16 oktober 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P15573,Aangenomen,18 oktober 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P15921,Amendement van de leden Omtzigt en Bruins over dat het UPO altijd de dekkingsgraad naar Nederlandse maatstaf bevat,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16952&did=2018D46114,https://www.tweedekamer.nl/downloads/document?id=67f4dac1-ca2f-46ba-ad0f-4c90251f548d&title=Amendement%20van%20de%20leden%20Omtzigt%20en%20Bruins%20over%20dat%20het%20UPO%20altijd%20de%20dekkingsgraad%20naar%20Nederlandse%20maatstaf%20bevat.pdf,Pieter Omtzigt,CDA,Eppo Bruins,CU,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,94,150,,19,,5,20,14,14,9,5,,3,3,2,33,,19,,,,,,,4,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
240,34934-13,26 september 2018,Amendement,"","","",Stemming uitgesteld,16 oktober 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P15573,Verworpen,18 oktober 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P15921,"Amendement van de leden Omtzigt en Bruins over toetsing aan zekerheidsmaatstaf van 97,5% bij grensoverschrijdende waardeoverdracht",https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16953&did=2018D46117,https://www.tweedekamer.nl/downloads/document?id=bc69be79-c24c-4ed5-9bb0-c8936a3ec9a5&title=Amendement%20van%20de%20leden%20Omtzigt%20en%20Bruins%20over%20toetsing%20aan%20zekerheidsmaatstaf%20van%2097%2C5%25%20bij%20grensoverschrijdende%20waardeoverdracht.pdf,Pieter Omtzigt,CDA,Eppo Bruins,CU,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,71,150,,19,,5,20,,14,,5,,3,3,2,33,,19,,,14,,9,,4,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
241,34934-14,26 september 2018,Amendement,"","","",Stemming uitgesteld,16 oktober 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P15573,Verworpen,18 oktober 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P15921,Amendement van het lid Van Kent over maximering van salarissen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16954&did=2018D46118,https://www.tweedekamer.nl/downloads/document?id=6fee6abc-e4c4-4c70-90b2-5eca501a735d&title=Amendement%20van%20het%20lid%20Van%20Kent%20over%20maximering%20van%20salarissen%20.pdf,Bart van Kent,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,65,150,,,,,20,14,14,9,5,,3,,,33,19,19,5,,,,,,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
242,34934-15,26 september 2018,Amendement,"","","",Stemming uitgesteld,16 oktober 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P15573,Aangenomen,18 oktober 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P15921,Amendement van het lid Van Weyenberg over alleen geen openbaarmaking van bestuurlijke boete bij gevaar stabiliteit financiĂŤle markten,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16955&did=2018D46119,https://www.tweedekamer.nl/downloads/document?id=398e5230-b0da-4dbb-93f7-b7a05626827e&title=Amendement%20van%20het%20lid%20Van%20Weyenberg%20over%20alleen%20geen%20openbaarmaking%20van%20bestuurlijke%20boete%20bij%20gevaar%20stabiliteit%20financi%C3%ABle%20markten.pdf,Steven van Weyenberg,D66,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
243,34182-17,27 september 2018,Amendement,"","","",Stemming uitgesteld,27 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P18360,Verworpen,4 december 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P18819,Amendement van het lid Remco Dijkstra over de VOG-verplichting,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z16970&did=2018D46170,https://www.tweedekamer.nl/downloads/document?id=1af07557-dd5a-4229-8262-41d40c03bbcd&title=Amendement%20van%20het%20lid%20Remco%20Dijkstra%20over%20de%20VOG-verplichting.pdf,Remco Dijkstra,VVD,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,70,150,33,19,,,,,,9,,4,3,,2,,,19,5,20,14,14,,5,,,3,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
244,34768-9,28 september 2018,Amendement,"","","","","","","","","",Amendement van het lid Hijink over verplichte jaarverantwoording voor alle zorgaanbieders,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z17157&did=2018D46552,https://www.tweedekamer.nl/downloads/document?id=8ccbf18c-9ebb-4fa6-b9fd-09320521fe2a&title=Amendement%20van%20het%20lid%20Hijink%20over%20verplichte%20jaarverantwoording%20voor%20alle%20zorgaanbieders.pdf,Maarten Hijink,SP,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
245,34914-9,3 oktober 2018,Amendement,"","","",Ingetrokken,9 oktober 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P15096,"","","",Amendement van het lid Ziengs over een gescheiden boekhouding,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z17571&did=2018D47511,https://www.tweedekamer.nl/downloads/document?id=3d1d2ee7-7637-42b1-965a-dfa48d81ed5c&title=Amendement%20van%20het%20lid%20Ziengs%20over%20een%20gescheiden%20boekhouding.pdf,Erik Ziengs,VVD,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
246,34914-10,3 oktober 2018,Amendement,"",34914-19,"","","","","","","",Amendement van het lid Ziengs 34914-10 over open toegang,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z17572&did=2018D47512,https://www.tweedekamer.nl/downloads/document?id=f70cd893-ec67-43fe-839b-460192ae1242&title=Amendement%20van%20het%20lid%20Ziengs%20over%20open%20toegang.pdf,Erik Ziengs,VVD,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
247,34914-11,3 oktober 2018,Amendement,"",34914-18,"","","","","","","",Amendement van het lid Ziengs over een versterkte rol voor de Kamer,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z17573&did=2018D47513,https://www.tweedekamer.nl/downloads/document?id=8d378c67-e81e-4676-80ca-77440cc06799&title=Amendement%20van%20het%20lid%20Ziengs%20over%20een%20versterkte%20rol%20voor%20de%20Kamer.pdf,Erik Ziengs,VVD,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
248,34858-22,4 oktober 2018,Amendement,"","",34858-9,Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17752,"","","",Gewijzigd amendement van het lid Stoffer c.s. ter vervanging van nr. 9 over beroep bij de Ondernemingskamer,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z17666&did=2018D47629,https://www.tweedekamer.nl/downloads/document?id=34706ccb-73e2-4b48-ae50-b8e6ce5a4621&title=Gewijzigd%20amendement%20van%20het%20lid%20Stoffer%20c.s.%20ter%20vervanging%20van%20nr.%209%20over%20beroep%20bij%20de%20Ondernemingskamer.pdf,Chris Stoffer,SGP,Aukje de Vries,VVD,John Kerstens,PvdA,Kees van der Staaij,SGP,Evert Jan Slootweg,CDA,"","","","","","","","","","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
249,34858-23,4 oktober 2018,Amendement,"",34858-27,"","","","","","","",Amendement van de leden Stoffer en Van der Staaij over alleen redelijke kosten voor juridische bijstand,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z17672&did=2018D47631,https://www.tweedekamer.nl/downloads/document?id=4f4d660f-077a-4bad-9ae8-cbc59e515db5&title=Amendement%20van%20de%20leden%20Stoffer%20en%20Van%20der%20Staaij%20over%20alleen%20redelijke%20kosten%20voor%20juridische%20bijstand.pdf,Chris Stoffer,SGP,Kees van der Staaij,SGP,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
250,34858-24,4 oktober 2018,Amendement,"","","",Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17752,"","","",Amendement van het lid Stoffer c.s. over overleg voor een besluit om niet in te stemmen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z17677&did=2018D47642,https://www.tweedekamer.nl/downloads/document?id=4886795e-2379-4d0d-baad-1bbd464e2820&title=Amendement%20van%20het%20lid%20Stoffer%20c.s.%20over%20overleg%20voor%20een%20besluit%20om%20niet%20in%20te%20stemmen.pdf,Chris Stoffer,SGP,Kees van der Staaij,SGP,John Kerstens,PvdA,"","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,130,150,33,19,19,5,,14,14,9,5,4,3,3,2,,,,,20,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
251,34858-25,4 oktober 2018,Amendement,"","","",Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17752,"","","",Amendement van het lid Stoffer c.s. over toestemming bij alle besluiten om zwaarwegende redenen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z17681&did=2018D47646,https://www.tweedekamer.nl/downloads/document?id=3a28e740-1e2b-4dd8-89df-0350dc2d6092&title=Amendement%20van%20het%20lid%20Stoffer%20c.s.%20over%20toestemming%20bij%20alle%20besluiten%20om%20zwaarwegende%20redenen.pdf,Chris Stoffer,SGP,Aukje de Vries,VVD,Evert Jan Slootweg,CDA,John Kerstens,PvdA,Kees van der Staaij,SGP,Corinne Ellemeet,GL,"","","","","","","","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
252,34858-26,4 oktober 2018,Amendement,"",34858-28,34858-17,"","","","","","",Gewijzigd amendement van de leden Stoffer en Van der Staaij 34858 nr. 26 t.v.v. nr. 17 over geen cliĂŤntenraad bij bepaalde vormen van ambulante zorg,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z17684&did=2018D47650,https://www.tweedekamer.nl/downloads/document?id=46d77430-e9a0-4c2a-85e5-effbf2f2cc07&title=Gewijzigd%20amendement%20van%20de%20leden%20Stoffer%20en%20Van%20der%20Staaij%20ter%20vervanging%20van%20nr.%2017%20over%20geen%20cli%C3%ABntenraad%20bij%20bepaalde%20vormen%20van%20ambulante%20zorg.pdf,Chris Stoffer,SGP,Kees van der Staaij,SGP,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
253,35030-5,4 oktober 2018,Amendement,"","","",Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17556,"","","",Amendement van de leden Beckerman en Leijten over uitzonderen van woningcorporaties van earningsstrippingsmaatregel,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z17718&did=2018D47789,https://www.tweedekamer.nl/downloads/document?id=19e035d1-29fe-4a49-b381-a21e50b064d6&title=Amendement%20van%20de%20leden%20Beckerman%20en%20Leijten%20over%20uitzonderen%20van%20woningcorporaties%20van%20earningsstrippingsmaatregel.pdf,Sandra Beckerman,SP,Renske Leijten,SP,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,68,150,,,,,20,14,14,9,5,,3,3,,33,19,19,5,,,,,,4,,,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
254,34914-18,8 oktober 2018,Amendement,"","",34914-11,Aangenomen,9 oktober 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P15096,"","","",Gewijzigd amendement van het lid Ziengs ter vervanging van nr. 11 over een versterkte rol van de Kamer,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z17857&did=2018D48105,https://www.tweedekamer.nl/downloads/document?id=c0a69174-48f8-4355-99f7-bcaffc2be67b&title=Gewijzigd%20amendement%20van%20het%20lid%20Ziengs%20ter%20vervanging%20van%20nr.%2011%20over%20een%20versterkte%20rol%20van%20de%20Kamer.pdf,Erik Ziengs,VVD,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,85,150,33,19,19,5,,,,,,4,,3,2,,,,,20,14,14,9,5,,3,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
255,35028-8,8 oktober 2018,Amendement,"","",35028-7,"","","","","","",Gewijzigd amendement van het lid Leijten c.s. ter vervanging van nr. 7 over het ongedaan maken van de afschaffing van de dividendbelasting,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z17881&did=2018D48159,https://www.tweedekamer.nl/downloads/document?id=863b2e3e-74cc-43e7-a471-021aee15e674&title=Gewijzigd%20amendement%20van%20het%20lid%20Leijten%20c.s.%20ter%20vervanging%20van%20nr.%207%20over%20het%20ongedaan%20maken%20van%20de%20afschaffing%20van%20de%20dividendbelasting%20%20%20%20.pdf,Renske Leijten,SP,Edgar Mulder,PVV,Lammert van Raan,PvdD,Bart Snels,GL,Farid Azarkan,DENK,Henk Nijboer,PvdA,Thierry Baudet,FvD,Martin van Rooijen,50PLUS,"","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
256,34914-19,9 oktober 2018,Amendement,"","",34914-10,Ingetrokken,9 oktober 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P15096,"","","",Gewijzigd amendement van het lid Ziengs ter vervanging van nr. 10 over open toegang,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z17918&did=2018D48263,https://www.tweedekamer.nl/downloads/document?id=253906e7-c3b7-4186-8c0c-927fd93c0879&title=Gewijzigd%20amendement%20van%20het%20lid%20Ziengs%20ter%20vervanging%20van%20nr.%2010%20over%20open%20toegang%20.pdf,Erik Ziengs,VVD,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
257,34858-27,9 oktober 2018,Amendement,"",34858-32,34858-23,"","","","","","",Gewijzigd amendement van de leden Stoffer en Van der Staaij ter vervanging van nr. 23 over alleen redelijke kosten voor juridische bijstand,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z17922&did=2018D48275,https://www.tweedekamer.nl/downloads/document?id=c410ab70-9919-4c8a-b147-73e95b05c0ee&title=Gewijzigd%20amendement%20van%20de%20leden%20Stoffer%20en%20Van%20der%20Staaij%20ter%20vervanging%20van%20nr.%2023%20over%20alleen%20redelijke%20kosten%20voor%20juridische%20bijstand.pdf,Chris Stoffer,SGP,Kees van der Staaij,SGP,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
258,34858-28,9 oktober 2018,Amendement,"",34858-33,34858-26,"","","","","","",Gewijzigd amendement van de leden Stoffer en Van der Staaij ter vervanging van nr. 26 over geen cliĂŤntenraad bij bepaalde vormen van ambulante zorg,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z17925&did=2018D48291,https://www.tweedekamer.nl/downloads/document?id=57054f7e-e10e-475c-8066-2ce200f3572f&title=Gewijzigd%20amendement%20van%20de%20leden%20Stoffer%20en%20Van%20der%20Staaij%20ter%20vervanging%20van%20nr.%2026%20over%20geen%20cli%C3%ABntenraad%20bij%20bepaalde%20vormen%20van%20ambulante%20zorg.pdf,Chris Stoffer,SGP,Kees van der Staaij,SGP,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
