﻿_id,IdCorp_j15,Waardering_Bedrw_dVi_j1514,Waardering_Bedrw_dVi_j1515Fc,Waardering_Bedrw_Verschil_j1515Fc,Waardering_Effect_Aanp_Aank_j1515Fc,Waardering_Effect_Aanp_Aank_Toel_j1515Fc,Waardering_Effect_Aanp_Bedrlastbeleid_j1515Fc,Waardering_Effect_Aanp_Bedrlastbeleid_Toel_j1515Fc,Waardering_Effect_Aanp_Bijdr_j1515Fc,Waardering_Effect_Aanp_Bijdr_Toel_j1515Fc,Waardering_Effect_Aanp_Hef_j1515Fc,Waardering_Effect_Aanp_Hef_Toel_j1515Fc,Waardering_Effect_Aanp_Huurbeleid_j1515Fc,Waardering_Effect_Aanp_Huurbeleid_Toel_j1515Fc,Waardering_Effect_Aanp_Levensduur_j1515Fc,Waardering_Effect_Aanp_Levensduur_Toel_j1515Fc,Waardering_Effect_Aanp_Nwb_j1515Fc,Waardering_Effect_Aanp_Nwb_Toel_j1515Fc,Waardering_Effect_Aanp_Ohbeleid_j1515Fc,Waardering_Effect_Aanp_Ohbeleid_Toel_j1515Fc,Waardering_Effect_Aanp_OvgInk_j1515Fc,Waardering_Effect_Aanp_OvgInk_Toel_j1515Fc,Waardering_Effect_Aanp_OvgUitg_j1515Fc,Waardering_Effect_Aanp_OvgUitg_Toel_j1515Fc,Waardering_Effect_Aanp_Restwrd_j1515Fc,Waardering_Effect_Aanp_Restwrd_Toel_j1515Fc,Waardering_Effect_Aanp_Sloop_j1515Fc,Waardering_Effect_Aanp_Sloop_Toel_j1515Fc,Waardering_Effect_Aanp_Tot_j1515Fc,Waardering_Effect_Aanp_VerbBezit_j1515Fc,Waardering_Effect_Aanp_VerbBezit_Toel_j1515Fc,Waardering_Effect_Aanp_Verkbeleid_j1515Fc,Waardering_Effect_Aanp_Verkbeleid_Toel_j1515Fc
97,L0565,"",433418,28589,0,"",32339,"De grootste wijziging is het vervallen van de rioolbelasting voor wonenCentraal; huurders betalen deze met ingang van 2015 zelf (zie ook huurbeleid). Daarnaast is de parameter voor bedrijfslasten gewijzigd van 3% naar 2,5%.",0,"",-2079,In de dPi 2015 blijven meer woningen onder de liberalisatiegrens door huurverlaging vanwege de compensatie voor de rioolbelasting en de nieuwe WWS-systematiek (mn bij mutatie). Daarmee moet voor meer woningen verhuurderheffing worden afgedragen in de dPi 2015. ,-23013,"De huuropbrengsten zijn met name lager omdat de wonenCentraal haar huurders gecompenseerd heeft in de huur, omdat de rioolbelasting met ingang van 2015 voor rekening van de huurder komt (zie ook beleid bedrijfslasten).",10034,Dit verschil wordt veroorzaakt door levensduurverlenging als gevolg van renovatieprojecten en het wegvallen van complexen met een korte levensduur als gevolg van sloop.,0,"",12060,"Ten aanzien van het onderhoudsbeleid heeft geen wijziging plaatsgevonden; deze mutatie wordt met name veroorzaakt door aanpassing van de onderhoudsparameter van 3% naar 2,5%. ",-2065,Dit verschil wordt veroorzaakt door een lagere opbrengst doorbelasting van huismeesters aan VVE's en een lagere doorbelasting van huismeesters en administratiekosten in de afrekening Leveringen & Diensten.,-978,"Dit betreft de jaarlijkse bijdrage Aw in dPi 2015, welke in dVi 2014 nog niet was opgenomen.",-2390,"Ten aanzien van de restwaarde heeft beleidsmatig geen wijziging plaatsgevonden; deze mutatie is toe te rekenen aan autonome ontwikkeling, parameterwijzigingen en mutaties in het bezit.",1086,"In dPI 2015 (beleidswaarde) is in tegenstelling tot dVi 2014 sloop ingerekend, welke nog niet intern geformaliseerd en extern gecommuniceerd is. Hierbij ontstaat een opbrengstwaarde voor de grond ten behoeve van toekomstige nieuwbouwprojecten.",28589,0,"",3595,"De fasering van het verkoopprogramma is gewijzigd, hetgeen leidt tot de inrekening van de verkoop van 103 extra woningen in de eerste 5 jaren in dPi 2015 ten opzichte van dVi 2014."
98,L0568,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
99,L0571,"",951500,-7104,311,6 vhe's aangekocht in Mheer	,-75712,1) reclassificatie van inkomsten m.b.t. service-contracten naar 'Overige inkomsten' (voorheen budgetneutraal opgenomen onder 'Overige exploitatie-uitgaven') 2) reclassificatie van 'afboeking oninbare huren' naar Huurderving 3) besparing obv voorgenomen ontwikkeling apparaatkosten ,0,"",-10427,"heffing in dvI 2014 voor de jaren t/m 2019 gebaseerd op WOZ waarde ultimo 2014, in dPi elke jaarschijf op geindexeerde WOZ_waardes",-43635,"1) naar beneden bijgestelde huurinkomsten agv inrekenen huursombenadering / passend toewijzen 2) 10,9 mioe reclassificatie van 'afboeking oninbare huren' vanuit 'Overige exploitatie-uitgaven' ",5512,geen specifieke aanpassing van de restant levensduur 	,4312,"in 2015 zijn 52 nieuwe vhe's opgeleverd in (45 woon, 7 niet-woon)	",28748,lagere onderhoudskosten ingerekend agv voorgenomen wijziging strategisch onderhoudsbeleid,104436,1) 104 mioe reclassificatie vanuit 'Overige exploitatie-uitgaven' (zie Beleid bedrijfslasten) ,-1744,AW heffing,1029,geen opmerkingen,-529,"1) -0,1 mioe realisatie 2015 achtergebleven 2) -0,4 mioe impact beleid	",-7104,0,"",-19405,"1) volumeverschil van -20,5 mioe agv niet-geprognotiseerde verkopen 2015 (oa complexmatige verkoop van bezit Midden-Limburg) 2) 1,1 mioe impact beleid "
100,L0573,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
101,L0574,"",895249,-91492,,"",-88077,"Servicekosten zijn in de begroting wel meegenomen, in de dvi niet",-8,De laatste bijdragen zijn in 2015 ontvangen. Geen bijdragen meer vanaf 2016,11632,"Verhuurderheffing bepaald obv % woz waarde, woz is gedaald tov dvi",-34593,"Huren boven de door Actium gestelde streefhuur worden afgetopt en daarnaast gaat de huur bij harmonisatie naar de door Actium gestelde streefhuur. De eerste drie jaar inflatie +1% (incl harmonisatie), dit is lager tov vorig jaar 3 jaar inkomensafhankelijke huurverhoging.",,"",,"",-16821,"Nieuwe MJOB, gebaseerd op nieuwe levensduren en beheerstrategieën",58952,"Ontvangsten voor servicekosten zijn in de begroting voor de bedrijfswaarde meegenomen, dvi niet",3261,"Saneringsheffing in DVI meegenomen, in begroting buiten de bedrijfswaarde",-5213,"Alleen inflatiecorrectie, daarnaast levensduuraanpassingen en aangepaste beheerstrategieën",,"",-91491,-24083,"In de begroting verbeteringen bestaand bezit meegenomen, in de jaarrekening niet ivm voorlopig karakter",3459,"Aantallen verkoop zijn voor de eerste vijf jaar hoger tov vorig jaar, daarnaast is de gemiddelde verkoopwaarde hoger."
102,L0579,"",104466,-9328,50,Betreft bedrijfswaarde van een aangekocht pand.,4155,Voornamelijk gevolg van actualisering kosten wijziging corporatiebeleid index eerste vijf jaar en autonome ontwikkeling.,0,"",3100,Voornamelijk veroorzaakt door lagere WOZ-waarden die de basis vormen voor de verhuurderheffing.,-24193,Voornamelijk gevolg van wijziging corporatiebeleid huurverhoging eerste vijf jaar. Tevens het niet meer toepassen van huurharmonisatie en autonome ontwikkeling.,4771,Voornamelijk gevolg van autonome ontwikkeling,10157,Toevoeging van diverse nieuwbouwprojecten.,2967,Voornamelijk veroorzaakt door op onderdelen aangepaste onderhoudsbegroting.  ,-52,Voornamelijk gevolg van autonome ontwikkeling. ,,"",-11566,Voornamelijk gevolg van wijziging restwaardebeleid. Er wordt nu uitgegaan van een vaste nette restwaarde van € 5.000.,-92,Sloop van diverse panden.,-9328,1575,Veroorzaakt door voortschrijdende verbetering van het bestaand bezit.,-200,Verkoop woningen bestaand bezit afwijkend van oorspronkelijke begroting.
103,L0582,"",183979,-1700,,"",8256,bezuiniging op bedrifjslasten ingerekend na fusie,,"",1749,Andere percentage ingerekend,-2492,"Paasend toewijzen ingerekend, aftopping op toewjizingsgrenzen",666,na fusie herijking SVB,967,nieuwbouw opgeleverd,-3859,meer onderhoud ingerekend,-7,"Effect zeer beperkt, geen verklaring aanwezig",,"",248,Hogere restwaarde ingerekend bij 1 van de twee fusiepartners na uniformering grondslagen,-903,wijziging restwaarde bij bestaand bezit en meer sloop ingerekend,-1700,223,Verschuiving van verbeteringen door de tijd,-6548,Minder verkopen ingerekend
104,L0583,"",544779,69217,,"",,"",,"",-2993,verhuurderheffing stijgt in 2015 e.v. ,12026,Huur hoger door lagere disconteringsvoet en lager door passend toewijzen,,"",6652,Oplevering Veneetse Kade nieuwbouw,35156,"Lagere inflatie, lager planmatig en mutatie onderhoud en lagere disconteringsvoet",,"",17503,"Lagere inflatie, disconteringsvoet en lagere bedrijfslasten a.g.v. renovatie ",3047,Disconteringsvoet,,"",69217,,"",-2174,In 2016 minder verkopen i.v.m. toewijzing statushouders
105,L0590,"",206344,-6777,,"",-2460,"Hogere index op personeelskosten ed stond voorheen op 2% nu volgens richtlijnen 2,5%",,"",-63,Meer woningen in verhuur onder liberalisatie grens,-5416,Gebruik van andere huurparameters en negatieve harmonisatie,1883,"Mutatie in levensduur is 0,96%",2524,Opgeleverde nieuwbouwwoningen,-958,Nieuwe planmatig onderhoud begroting,265,Hogere index,-352,Ingerekende heffing Autotiteit Woningcorporaties,-1782,"Door lagere index van 3% naar 2,5%",,"",-6777,0,"",-418,Door wegvallen van verkochte woningen en verkoopbeleid
106,L0602,"",334950,-27643,0,"",-19093,Opbrengst contractonderhoud en servicekosten/opbnengsten niet meer in de bedrijfswaarde 2015 opgenomen. Meer personeelskosten door uitbreiding fte's.,-57,Kleine aanpassing door indexering servicekosten.,-5219,Woz waarden niet correct in dVi 2014.,11166,"Herijking huurbeleid en betaalbaarheidopgave, ook historisch gezien.",0,"",0,"",-11561,Herijking onderhoudscyclus in relatie tot levensduur ,-2768,Opbrengst servicecontracten niet meer ingerekend,0,"",-304,Kleine aanpassing.,0,"",-27643,0,"",193,Meer verkopen in forecastjaar.
107,L0623,"",37245,3749,,"",,"",,"",-471,Bijdrageheffing AW ingerekend. Hogere bijdrage verhuurderheffing per woning.,965,"Verlaging disconteringsvoet van 5,25% naar 5,00%",-1149,Vanwege opschuiven jaar,2440,Nieuwbouwcomplex Hooghkamer opgeleverd in 2015,548,"Verlaging disconteringsvoet van 5,25% naar 5,00%. Verlaging index onderhoud van 3,0% naar 2,5%",,"",1097,"Betreft een besparing op personeelslasten van 6,5 naar 5,5 FTE. Verlaging index beheerslasten van 3,0% naar 2,5%",319,"Verlaging disconteringsvoet van 5,25% naar 5,00%",,"",3749,,"",,""
108,L0629,"",54187,-63,,"",-168,Voortschrijdend inzicht,,"",-11,Verschuiving niet-DAEB naar DAEB,1160,toepassen inkomensafhankelijk huurbeleid ,,"",,"",-628,MJOP verfijnd,,"",,"",,"",,"",-63,,"",-416,Minder verkopen
109,L0630,"",77226,13106,,"",-1344,Lichte toename door uitbreiding automatisering,,"",6433,Verhuurderheffing is aangepast conform richtlijnen Corpodata,4122,Ander huurprijsbeleid ten opzichte van vorige jaar (inflatie + 1%),,"",,"",3258,Onderhoudsuitgaven zijn opnieuw tegen het licht gehouden en geoptimaliseerd,,"",,"",-1681,Door verkoop van woningen en een benedenwaartse inflatiepercentage voor de eerste jaren geeft een daling van de contante waarde van de restwaarde,,"",13106,2114,Er zijn geen nieuwe verbeteringen bijgekomen,204,Kleine bijstelling van leegwaarde
110,L0636,"",103692,10335,,"",-8162,"disconto en parameters, autonome ontwikkeling,, overige inkomsten nu afzonderlijk geclassificeerd",,"",609,"Prognose WOZ waardeontwikkeling, discontofactor",-9077,"autonome ontwikkeling, effecten huurakkoord, parameters, discontofactor",8714,"Gebruik minimum levensduur 15 jaar, herijking enkele complexen",13589,"Transformatie Beukeloord , nieuwbouw 9 won Meerssen West",8956,"discontofactor en parameters, autonome ontwikkeling, kleine aanpassingen MJOB. ",8077,in DVi 2014 gesaldeerd met bedrijfslasten: nu gesplitst,-215,bijdrage autoriteit,11,"discontofactor, nieuw prijspeil",-12167,Transformatie (ombouw)  Beukeloord,10335,,"",,""
111,L0637,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
112,L0640,"",,106771,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
113,L0641,"",146689,3973,0,"",-846,Bedrijfslastenstijging,0,"",-315,Verhogingen heffingen WOZ-waardes en percentages,-4270,Effect nieuwbouw en verkoop,-619,Gemiddelde levensduur veranderd door investeringen en nieuwbouw.,3929,Nieuw op te leveren woning in 2015,11020,Geactualiseerde onderhoudsbegroting ,0,"",0,"",1327,Saldering grondwaarde van Nieuwbouw en verkoopwoningen,0,"",3973,0,"",-6253,Verkopen van 15 woningen per jaar.
114,L0643,"",166749,25420,159,Aankopen woningen 2015,12881,Daling bedrijfslasten in verband met transformatie,,"",,"",-5792,Nieuwe streefhuren op basis van passend toewijzen.,1488,Aanpassing restant levensduur in verband met wijziging basisjaar,10512,Opleveringen nieuwbouw 2015,-1380,Nieuwe meerjarenonderhoudsbegroting,2197,Autonome mutatie,,"",,"",,"",25420,5355,Geen verbeteringen ingerekend in de bedrijfswaarde.,,""
115,L0658,"",1291475,-13864,1695,Verschil mutaties bezit 1.695,3285,"Autonome ontwikkeling 12.463 / parameterwijziging 12.757 / beleidswijziging -5.928 minder inkomsten servicekosten door wegvallen studentenhuisvesting, -3.703 stijging OZB door stijging WOZ waarde, -4.776 stijging uitgaven leefbaarheid fysiek, -7.528 door het wegvallen van de managementfee",0,"",-8892,"Autonome ontwikkeling 4.772 / parameterwijziging -12.821 / beleidswijziging -843 (is 0,36% t.o.v. verhuurdersheffing DPI totaal) ",-77252,Autonome ontwikkeling -49.513 / parameterwijziging  23.079/ beleidswijziging -50.818 veroorzaakt door complexgewijze verkoop en minder snelle groei naar streefhuur,,"",7170,Verschil mutaties bezit 7.170,25133,"Autonome ontwikkeling 8.973 / parameterwijziging 9.183 / beleidswijziging 6.977 door complexgewijze verkoop lagere totale onderhoudslasten, beleid per vhe is gelijk gebleven",221,Autonome ontwikkeling -94 / parameterwijziging -96 / beleidswijziging 411 door nieuw systeem van toerekenen kosten aan projecten,0,"",9124,"Autonome ontwikkeling 3.428 / parameterwijziging 4.201 / beleidswijziging 1.495 (is 0,9% t.o.v. restwaarde DPI totaal) ",1696,Verschil mutaties bezit 1.696,-13864,0,"",23956,"Autonome ontwikkeling 0 / parameterwijziging  839/ -24.795 beleidswijziging complexgewijze verkoop is ingerekend (700 vhe in 2016), in DVI waren deze verkopen verdeeld over 10 jaar waarvan er 5 jaar terug te zien is in de bedrijfswaardeberekening (175 vhe reguliere verkoop)"
116,L0661,"",165222,-8484,0,"",3307,Verlaging personele inzet.,-206,Geen opmerkingen,3338,Verlaging als gevolg van lagere WOZ-waarde,-2118,Aanpassing huurbeleid,0,"",-1240,Minder nieuwbouw.,-1668,Nieuw SVB-beleid.,-13,Geen opmerkingen,14,Geen opmerkingen,-614,Geen opmerkingen,-110,Volgens nieuw SVB-beleid sloopkosten ingerekend.,-8484,696,Nieuw SVB-beleid.,-9870,Volgens nieuw SVB-beleid minder verkopen.
117,L0665,"",,126885,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
118,L0666,"",205463,-21098,0,"",4299,"Positief effect met name tgv parameter wijzigingen (discontovoet van 5,25 naar 5 en looninflatie van 3 naar 2,5%)",524,"Hoger bedrag aan bijdragen ingerekend in dPI2015 t.o.v. dVi2014, dus een positief effect op de bedrijfswaarde.",3700,"In de dVi2014 is de saneringssteun in de BW ingerekend, in de dPi2015 niet. Tevens iets lagere verhuurdersheffing door lagere WOZ waarde in dPi2015",-40724,"Wijzigingen in huurbeleid. In de dPi is in de eerste 4jr geen hvh ingerekend en daalt het streefhuurpercentage naar 59%. Tevens wordt de huur bij mutatie afgetopt op de huurcategeriegrens betaalbaar ivm passend toewijzen. In de dVi was de hvh inflatievolgend, het streefhuurpercentage 68% en werd er afgetopt op de DAEB-grens.",3650,"Gemiddelde levensduur daalt minder dan 1jr (autonoom) o.a. door nieuwbouw, dat heeft een positief efffect op de bedrijfswaarde in de dPi2015",3202,Door oplevering 40 eenheden nieuwbouw in 2015 bedrijfswaarde in dPi2015 hoger.,4525,"Positief effect met name tgv parameter wijzigingen (discontovoet van 5,25 naar 5 en onderhoudsinflatie van 3 naar 2,5%)",-481,Hoger bedrag ingerekend in dVi2014 tov dPi20145 dus een negatief effect op de BW,0,"",531,"Beleid is niet gewijzigd, positief effect tgv parameterwijziging in de discontovoet.",-161,Bedrijfswaarde neemt af tgv 32 gesloopte eenheden in 2015,-21099,0,"",-164,Per saldo een klein negatief effect op de bedrijfswaarde. Optelsom van de wegvallende verkopen in 2015 en een positief effect vanuit parameterwijzigingen.
119,L0667,"",16701,1454,,"",290,lagere bedrijfskostennorm,,"",266,verlaging WOZ waarde,-877,minder huurverhoging dan gepland,602,gemiddelde levensduur van niet-DAEB is verhoogd door groter aantal in cmpl 9,,"",1054,lagere onderhoudsnorm,,"",,"",119,verloop van 1 jaar,,"",1454,,"",,""
120,L0669,"",80872,-8758,0,"",2456,aanscherping kosten en aanpassing personeelsbeleid,0,"",-2574,inrekening na transformatie zorgvastgoed,-3148,huurverlaging naar passend toewijzing,2141,"verlenging levensduur na renovatie, in exploitatie parkeerplekken, minder verkopen",0,"",-13975,"verschoven woningverbetering naar planmatig onderhoud, transformatiekosten van onzelfstandig naar zelfstandig zorgvastgoed ingerekend, onderhoud parkeerplekken voor het eerst ingerekend,klachtenonderhoud verhoogd",0,"",-173,heffing ILT,64,minder verkopen,0,"",-8758,7014,verschoven vanuit verbetering naar onderhoud,-563,minder verkopen 
121,L0672,"",116487,-2448,0,"",-3062,"automatisering was niet stabiel. gekozen voor ICT omgeving in the cloud, plus gestegen bestuurskosten door gewijzigde WNT",0,"",-514,"door lager huurbeleid minder woningen naar vrije sector, daardoor hogere heffing",-2671,huurbeleid 2015 naar beneden bijgesteld in belang van betaalbaarheid,-2559,een jaar korter exploitatieresultaat,2897,oplevering project Steenstraat 2e fase 38 woningen,-2248,lange termijn prognose van ontwikkeling mutatieonderhoudskosten was te laag ingeschat,0,"",6707,Gewijzigde parameters disconteringsvoet en onderhoudskosten en bijdrage AW,-1331,indexatie restwaarde aangepast op basis van prijsinflatie,0,"",-2448,1453,Cluster 11 is in 2015 opgeleverd. duurzame renovatie,-1120,FMP heeft woningen met lagere verkoopwaarde geselecteerd
122,L0673,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
123,L0676,"",80963,6411,0,"",1772,"Bedrijfslasten (3% wordt 2,5%)",0,"",0,"",-1596,Wijziging parameters huur,1317,Minimale restant levensduur is 15 jaar,733,Project Thomashof fase 1+2 8 woningen opgeleverd,3892,"Onderhoud (3% wordt 2,5%)",2236,"Wijziging disconteringsvoet (5,25% = 5%)",0,"",-1778,Effect van ingerekende kasstromen,0,"",6411,0,"",-165,Er zijn 7 woningen verkocht in 2015
124,L0678,"",140398,9618,472,"3 VOV-woningen teruggekocht en in verhuur genomen, Meander 20, 21 en 23",-2612,"Hogere lonen door CAO-aanpassingen, hogere waterschapslasten en advieskosten",,"",-1654,"Van een vast bedrag met index naar 0,536% van de WOZ-waarde",4283,Hogere realisatie 2014 en lagere disconteringsvoet,879,"Levensduurverlenging oud-Munnekeweij van 2 naar 15 jaar, vorig jaar was de aanname dat dit complex verkocht zou worden",5333,54 woningen nieuwbouw Puyckendam,4887,"Lager planmatig, mutatie en klachtenonderhoud; meer planmatig algemeen (cv's en duurzaamheid) en minder doorbelast a.g.v. kleinere eigen onderhoudsdienst",,"",-381,"Nieuwe uitgave, autoriteit woningcorporaties",-58,Minder woningen,-579,"Vanwege sloopvoornemen levensduur van 15 naar 2 jaar gebracht, Maandagsewetering",9618,,"",-952,Verkoop van 13 woningen (zijn er vooralsnog 14 geworden)
125,L0682,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
126,L0686,"",16825,813,,"",-323,Kosten zijn gestegen (o.a. bestuurskosten),,"",55,Gevolg van stijging verhuurdersheffing,-1920,"In de dVi 2014 is de huurharmonisatie ingerekend en in dPi 2015 is deze niet meegenomen. De reguliere hvh is in de dvi 2014 voor 2015 2,5% en daarna 3%. In dpi is de regulier hvh 2015 2,9% en daarna 2%.",283,Geen bijzonderheden,,"",1887,Er zijn lagere onderhoudskosten ingerekend als gevolg investering in NOM woningen,781,In de dpi 2015 zit begrepen de EPV vergoeding van Nom woningen pilot 1a en b,,"",69,Gevolg van ontwikkeling indexering,,"",813,,"",-19,Betreft verkoop zijlsterweg 39 (cpl 75)
127,L0688,"",38712,-2698,,"",-2553,op basis van nieuwe toerekeningssystematiek,,"",-323,conform standaard berekening.,-144,huurverhoging beperkt doorvoeren.,,"",,"",387,minder onderhoud als gevolg van verstevigingsprogramma,-3,mutatie taxatiewaarde pand NOVO spoorstraat,-62,heffing ilt,,"",,"",-2698,,"",,""
128,L0689,"",479321,3099,0,"",42,"Dit zijn o.a. de uitgaven voor leveringen en diensten. In de bedrijfswaarde zijn de kosten en opbrengsten neutraal meegenomen, waardoor ze nagenoeg tegen elkaar wegvallen. Daarnaast zijn de contributies voor VvE's afgenomen net als de overige apparaatskosten. De totale personeelslasten zijn daarentegen toegenomen.",0,"",6112,Door lagere WOZ-waarden in 2015.,-6229,Voor de berekening van de bedrijfswaarde is gekozen om de huren direct af te toppen en is voor 861 eenheden een lagere streefhuur bepaald. Dit heeft als gevolg dat huurverlagingen voorkomen. ,-5528,"De levensduren zijn voor het merendeel van de complexen 1 jaar korter, waardoor de bedrijfswaarde afneemt. Daarentegen zijn voor een aantal complexen de levensduren door energetische maatregelen en hoog niveau renovaties verlengd tot maximaal 40 jaar, waardoor de bedrijfswaarde toeneemt. ",0,"",4944,Minder planmatig en klachtenonderhoud in 2015. Daarnaast zijn de onderhoudslasten lager als gevolg van het doorvoeren van energetische maatregelen.,758,"Dit zijn de ontvangsten uit vergoedingen voor leveringen en diensten. In de bedrijfswaarde zijn de kosten en opbrengsten neutraal meegenomen, waardoor ze nagenoeg tegen elkaar wegvallen.",-893,Betreft bijdrageheffing Autoriteit Woningcorporaties.,0,"",1221,In de dPi 2015 zijn minder sloopeenheden ingerekend in de bedrijfswaarde.,3099,0,"",2672,Het resultaat op verkopen neemt toe en tot het moment van verkoop wordt meer huur ontvangen. 
129,L0692,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
130,L0694,"",216649,-16884,,"",2610,Iets lagere bedrijfslasten waaronder leefbaarheid en  belastingen,,"",1266,Door mutatie woningbezit en daling WOZ-waarde,-30145,Op basis van nieuw ondernemingsplan en invoering passendheidstoets lagere huurverhoging en huurhamronistatie ingerekend,12540,"Verlengen levensduur als gevolg van levensduurverlengende investeringen (casco, energetisch en interieurvernieuwing)",3256,Gerealiseerde nieuwbouw 2015,3702,Per saldo iets lager onderhoudslasten,702,toename administratiekosten vergoedingen,-788,Bijdrage toezichtskosten AW,980,hoger door minder verkoop en toevoeging nieuwbouw,4,minimale afwijking door iets gewijzigde sloopplanning,-16884,,"",-11011,Op basis van ondernemingsplan 2016 tot 2020 minder verkopen ingerekend
131,L0705,"",71092,-9887,,"",-387,"Hoger door aanpassing disconteringsvoet van 5,25% naar 5%. Dit wordt deels gecompenseerd door aanpassing parameter inflatie van 3% naar 2,5%.",,"",-3771,Hoger door aanpassing disconteringsvoet en parameter ontwikkeling woz-waarde. Dit laatste na overleg met gemeente Veenendaal.,-7722,"Lager door aanpassing huurbeleid. Met name lagere hvh eerste 5 jaar. Het effect wordt gecompenseerd door wijziging disconteringsvoet van 5,25% naar 5%.",,"",,"",2284,"Lager door aanpassing parameter inflatie onderhoud van 3% naar 2,5%. Dit wordt deels teniet gedaan door aanpassing disconteringsvoet.",-32,nagenoeg ongewijzigd.,,"",-259,aanpassing parameter ontwikkeling woz-waarde,,"",-9887,,"",,""
132,L0732,"",471283,162611,0,"",13347,Lagere lasten a.g.v. extra bezuinigingstaakstelling t.o.v. voorgaande begroting,0,"",2830,Lagere heffing door daling WOZ-waarde en actualisering te belasten eenheden,-10320,Verlaging jaarlijkse inflatie 2015-2019,38019,Opschuiven boekjaar i.c.m. minimale levensduur 15 jaar,14638,Oplevering nieuwbouwprojecten 2015,150222,Actualisatie MJOB o.b.v. uitgevoerde nul-meting,0,"",0,"",-1341,Opschuiven boekjaar i.c.m. minimale levensduur 15 jaar,-71,Sloop 2015 en actualisering sloopprogramma,162611,-39127,Actualisatie energiemaatregelen en daarmee samenhangende huureffecten,-5586,Hogere verkooprealisatie in 2015 (69 verkopen t.o.v. 55 begroot) en actualisatie verkoopprogramma 
133,L0734,"",,26225,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
134,L0740,"",119076,-7165,0,"",2197,inrekenen diverse lasten,-1283,er is een ander parameter gahanteerd,-6986,"we gaan uit van 2,5 miljard ipv 1,7 miljard",1732,aanpassing parameter,0,"",0,"",-2825,De norm van Onderhoud is gewijzigd,0,"",0,"",0,"",0,"",-7165,0,"",0,""
135,L0757,"",33694,6399,,"",-366,Aanpassing bedrijfslasten op basis nieuwe meerjarenbegroting,,"",-24,Mutatie 1 woning van Niet-Daeb naar Daeb,-8,Wijzigingen 2015,-331,jaar opschuiven,2088,Nieuw complex 43 (20 woningen),1581,Aanpassing planmatig onderhoud en dagelijks klachten- en mutatieonderhoud op basis nieuwe meerjarenbegroting,3459,"Wijziging disconto van 5,25% naar 5% en kostenstijging van 3% naar 2,5%",,"",,"",,"",6399,,"",,""
136,L0758,"",14736,1140,,"",-540,vnl  door niveauwijziging algemene kosten,,"",218,parameter (CW5%) en niveauwijz. ,473,vnl parameter (CW5%)- en niveauwijzigingen,341,complexen met lev.duur < 10 jaar naar minimaal 10 jaar gebracht,,"",-126,parameter- en (vnl) niveauwijzigingen (actualiseren MJOP),,"",,"",789,"Eerder werd geen of te weinig restwaarde ingerekend, nu 5K per vhe",,"",1140,,"",-15,1 verkochte woning in 2015
137,L0762,"",209320,-7950,0,"",-814,In 2015 zijn de parameters naar boven aangepast obv richtlijnen WSW/Aw.,0,"",-4927,Heffingen opgenomen conform regelgeving en verloop WOZ-waarde.,-17476,Parameters huurbeleid 2015 t/m 2020 lager. Rekening gehouden met passend toewijzen en huuraftopping.,9355,Effect a.g.v. gewijzigde restant levensduur o.b.v. formule verhouding DVI 2014 en DPI 2015. Percentage toegepast op de contante waardes.,5990,Gerealiseerde nieuwbouw 2015,627,In 2015 zijn de parameters naar beneden aangepast obv richtlijnen WSW/Aw.,0,"",0,"",-195,CW van sociale grondprijs minus uitverhuis/sloopkosten.,-24,Gerealiseerde sloop 2015,-7950,0,"",-486,In 2015 zijn 14 woningen verkocht (bestaand bezit).
