﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
902,letterenfonds.nl,http://www.letterenfonds.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
903,leudal.nl,http://www.leudal.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
904,leusden.nl,https://leusden.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
905,libanon.nlambassade.org,http://libanon.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
906,libie.nlambassade.org,http://libie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
907,libya.nlembassy.org,http://libya.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
908,liec.nl,http://www.liec.nl,executive,Ministerie van Veiligheid en Justitie,Yes,No,"","","",""
909,liemersverleden.nl,http://liemersverleden.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
910,limburg.nl,http://limburg.nl,executive,Provincies,No,No,"","","",""
911,lindenhorst-almata.nl,http://lindenhorst-almata.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
912,lingewaal.nl,http://www.lingewaal.nl,executive,Gemeenten,No,No,"","","",""
913,lingewaard.nl,http://www.lingewaard.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
914,lintjes.nl,http://lintjes.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",A
915,lisse.nl,https://www.lisse.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
916,lithuania.nlembassy.org,http://lithuania.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
917,litouwen.nlambassade.org,http://litouwen.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
918,littenseradiel.nl,http://www.littenseradiel.nl,executive,Gemeenten,No,No,"","","",""
919,lma.nl,https://www.lma.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
920,lochem.nl,https://www.lochem.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
921,locov.nl,http://locov.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
922,logius.nl,https://www.logius.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
923,logius.online-magazine.nl,https://logius.online-magazine.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
924,loketaltena.nl,http://www.loketaltena.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
925,loketgentherapie.nl,http://loketgentherapie.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
926,loketgezondleven.nl,https://www.loketgezondleven.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",F
927,loonopzand.nl,https://www.loonopzand.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
928,lopik.nl,https://www.lopik.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
929,loppersum.nl,http://www.loppersum.nl,executive,Gemeenten,No,No,"","","",""
930,losser.nl,https://www.losser.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
931,luxemburg.nlambassade.org,http://luxemburg.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
932,lvnl.nl,https://www.lvnl.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
933,lza-lp.nl,http://www.lza-lp.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
934,m.werkenvoornederland.nl,https://m.werkenvoornederland.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
935,maakereenpuntvan.nl,http://www.maakereenpuntvan.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
936,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
937,maasdriel.nl,https://www.maasdriel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
938,maassluis.nl,http://www.maassluis.nl,executive,Gemeenten,No,No,"","","",""
939,macedonia.nlembassy.org,http://macedonia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
940,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
941,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,executive,Algemene Rekenkamer,No,Yes,Yes,Yes,"",A+
942,magazines.defensie.nl,https://magazines.defensie.nl,executive,Ministerie van Defensie,No,Yes,Yes,Yes,"",A+
943,magazines.p-direkt.nl,https://magazines.p-direkt.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
944,magazines.rijksoverheid.nl,https://magazines.rijksoverheid.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,No,"",A
945,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
946,magazinesintern.rijksvastgoedbedrijf.nl,https://magazinesintern.rijksvastgoedbedrijf.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
947,maison-royale.nl,https://www.maison-royale.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
948,malaysia.nlembassy.org,http://malaysia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
949,maleisie.nlambassade.org,http://maleisie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
950,mali.nlambassade.org,http://mali.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
951,malta.nlambassade.org,http://malta.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
952,malta.nlembassy.org,http://malta.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
953,maregroep.nl,http://maregroep.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
954,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
955,marn.nl,http://marn.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
956,maroc.nlambassade.org,http://maroc.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
957,marokko.nlambassade.org,http://marokko.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
958,maror.nl,http://maror.nl,executive,Ministerie van Financin,No,No,"","","",""
959,marrekrite.frl,http://marrekrite.frl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
960,marum.nl,https://www.marum.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
961,medemblik.nl,http://www.medemblik.nl,executive,Gemeenten,No,Yes,No,No,"",A
962,mediafonds.nl,http://www.mediafonds.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
963,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,No,"",A
964,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
965,meerschap-paterswolde.nl,http://meerschap-paterswolde.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
966,meerssen.nl,https://www.meerssen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
967,meerstad.eu,http://www.meerstad.eu,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
968,meldknop.nl,https://www.meldknop.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
969,meldplichttelecomwet.nl,http://www.meldplichttelecomwet.nl,executive,Ministerie van Economische Zaken,No,Yes,No,Yes,"",A+
970,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
971,meldpunttelecomwet.nl,http://www.meldpunttelecomwet.nl,executive,Ministerie van Economische Zaken,No,Yes,No,Yes,"",A+
972,meldpuntvuurwerk.nl,http://meldpuntvuurwerk.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
973,mensenrechten.nl,http://mensenrechten.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",A+
974,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
975,menterwolde.nl,http://www.menterwolde.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
976,meppel.nl,https://www.meppel.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
977,metropoolregioeindhoven.nl,http://metropoolregioeindhoven.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",F
978,mexico.nlambassade.org,http://mexico.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
979,mexico.nlembajada.org,http://mexico.nlembajada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
980,miavamiljaarverslag2009.nl,http://miavamiljaarverslag2009.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
981,miavamiljaarverslag2010.nl,http://miavamiljaarverslag2010.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
982,middelburg.nl,http://www.middelburg.nl,executive,Gemeenten,No,Yes,No,No,"",A-
983,middendelfland.nl,https://www.middendelfland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
984,middendrenthe.nl,https://www.middendrenthe.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
985,miedenproject.nl,http://miedenproject.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
986,mijn.overheid.nl,https://mijn.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
987,mijnagentschapszw.nl,https://www.mijnagentschapszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A+
988,mijnenergie2050.nl,http://www.mijnenergie2050.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
989,mijnnfi.nl,https://mijnnfi.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
990,mijnoctrooi.rvo.nl,http://mijnoctrooi.rvo.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
991,mijnrvo.nl,https://www.mijnrvo.nl,executive,Ministerie van Economische Zaken,Yes,Yes,Yes,No,"",A
992,milieudienst.groningen.nl,https://milieudienst.groningen.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
993,milieuzones.nl,https://milieuzones.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",B
994,mineleni.nederlandsesoorten.nl,http://mineleni.nederlandsesoorten.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
995,minez.nederlandsesoorten.nl,http://minez.nederlandsesoorten.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
996,minvws.pr.co,http://minvws.pr.co,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,No,No,"",B
997,mirt-rotterdamdenhaag.nl,https://www.mirt-rotterdamdenhaag.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
998,mirta2weerteindhoven.nl,https://www.mirta2weerteindhoven.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
999,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
1000,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
1001,mirtoverzicht.nl,https://www.mirtoverzicht.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
1002,mjpo.nl,http://www.mjpo.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1003,moerdijk.nl,https://www.moerdijk.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A
1004,mondriaanfoundation.nl,http://www.mondriaanfoundation.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
1005,mongolia.nlmission.org,http://mongolia.nlmission.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1006,monitorgezondheid.nl,https://monitorgezondheid.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
1007,montferland.info,http://www.montferland.info,executive,Gemeenten,No,No,"","","",""
1008,montfoort.nl,https://www.montfoort.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1009,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
1010,mookenmiddelaar.nl,http://www.mookenmiddelaar.nl,executive,Gemeenten,No,No,"","","",""
1011,motrainingen.nl,https://www.motrainingen.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A
1012,mozambique.nlambassade.org,http://mozambique.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1013,mozambique.nlembassy.org,http://mozambique.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1014,mrdh.nl,http://mrdh.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1015,muiden.nl,http://www.muiden.nl,executive,Gemeenten,Yes,No,"","","",""
1016,multifunctionelelandbouw.net,http://multifunctionelelandbouw.net,executive,Ministerie van Economische Zaken,No,No,"","","",""
1017,munchen.nlconsulaat.org,http://munchen.nlconsulaat.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1018,munchen.nlkonsulat.org,http://munchen.nlkonsulat.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1019,munitax.nl,http://munitax.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1020,museumencollecties.nl,https://museumencollecties.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
1021,muziekschooloostgroningen.nl,http://muziekschooloostgroningen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1022,naarden.nl,http://www.naarden.nl,executive,Gemeenten,Yes,No,"","","",""
1023,naarnederland.nl,http://www.naarnederland.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
1024,nabsokunming.nlmission.org,http://nabsokunming.nlmission.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1025,nak.nl,http://www.nak.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
1026,naktuinbouw.nl,http://www.naktuinbouw.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
1027,nationaalarchief.nl,http://www.nationaalarchief.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
1028,nationaalgeoregister.nl,http://www.nationaalgeoregister.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1029,nationaalkompas.nl,http://www.nationaalkompas.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
1030,nationaalovberaad.nl,http://www.nationaalovberaad.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1031,nationaalrapporteur.nl,http://www.nationaalrapporteur.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
1032,nationaleiconen.nl,https://www.nationaleiconen.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
1033,nationaleombudsman.nl,https://www.nationaleombudsman.nl,executive,Nationale Ombudsman,No,Yes,Yes,No,"",A
1034,natura2000.nl,http://www.natura2000.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
1035,navo.nlvertegenwoordiging.org,http://navo.nlvertegenwoordiging.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1036,ncadierproevenbeleid.nl,https://www.ncadierproevenbeleid.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
1037,ncsc.nl,http://www.ncsc.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",A+
1038,nctv.nl,http://www.nctv.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
1039,ndw.nu,http://ndw.nu,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",F
1040,nederbetuwe.nl,https://www.nederbetuwe.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
1041,nederlandgezondenwel.nl,http://nederlandgezondenwel.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
1042,nederlandse-sportraad.nl,https://www.nederlandse-sportraad.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
1043,nederweert.nl,http://www.nederweert.nl,executive,Gemeenten,No,No,"","","",""
1044,neerijnen.nl,https://www.neerijnen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1045,nef.nl,http://www.nef.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1046,netherlandsmission.org,http://www.netherlandsmission.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1047,nevo-online.rivm.nl,http://nevo-online.rivm.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
1048,newzealand.nlembassy.org,http://newzealand.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1049,nicaragua.nlambassade.org,http://nicaragua.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1050,nicaragua.nlembajada.org,http://nicaragua.nlembajada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1051,nidos.nl,https://www.nidos.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
1052,nieuwbouweurojust.nl,http://nieuwbouweurojust.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
1053,nieuweetiketten.nl,http://www.nieuweetiketten.nl,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
1054,nieuwegein.nl,http://www.nieuwegein.nl,executive,Gemeenten,No,No,"","","",""
1055,nieuwkoop.nl,http://www.nieuwkoop.nl,executive,Gemeenten,No,No,"","","",""
1056,nieuwlanderfgoed.nl,http://www.nieuwlanderfgoed.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1057,nieuwreijerwaard.eu,http://nieuwreijerwaard.eu,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1058,nieuwzeeland.nlambassade.org,http://nieuwzeeland.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1059,nifpnet.nl,https://www.nifpnet.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,Yes,A+
1060,nigeria.nlambassade.org,http://nigeria.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1061,nigeria.nlembassy.org,http://nigeria.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1062,nijkerk.eu,http://www.nijkerk.eu,executive,Gemeenten,No,No,"","","",""
1063,nijmegen.nl,http://www.nijmegen.nl,executive,Gemeenten,No,Yes,No,No,"",A
1064,nis.rijkswaterstaat.nl,https://nis.rijkswaterstaat.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",""
1065,niwo.nl,http://www.niwo.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1066,nix18.nl,https://www.nix18.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
1067,nji.nl,http://nji.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
1068,nkca.nl,http://nkca.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
1069,nl.espacenet.com,https://nl.espacenet.com,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
1070,nl.hollandinvietnam.org,http://nl.hollandinvietnam.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1071,nl.rsonac.org,http://nl.rsonac.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1072,nlambassade.org,http://nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1073,nlatlantaconsulate.org,http://www.nlatlantaconsulate.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1074,nlbotschaft.org,http://nlbotschaft.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1075,nlconsulaat.org,http://nlconsulaat.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1076,nlconsulado.org,http://nlconsulado.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1077,nlconsulate.org,http://nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1078,nlconsulatehouston.org,http://www.nlconsulatehouston.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1079,nlconsulateorlando.org,http://nlconsulateorlando.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1080,nlembaixada.org,http://nlembaixada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1081,nlembajada.org,http://nlembajada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1082,nlembassy.org,http://nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1083,nlintheusa.com,http://nlintheusa.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1084,nlrepresentaciones.org,http://nlrepresentaciones.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1085,nlrf2013.nl,http://nlrf2013.nl,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1086,nltaxonomie.nl,http://nltaxonomie.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
1087,nlvalidatie.nl,http://www.nlvalidatie.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
1088,nlvertegenwoordiging.org,http://nlvertegenwoordiging.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1089,nlvertegenwoordigingen.org,http://nlvertegenwoordigingen.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1090,nog.nl,http://www.nog.nl,executive,Ministerie van Veiligheid en Justitie,Yes,No,"","","",""
1091,noi-nieuws.nl,http://noi-nieuws.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
1092,nomorefoodtowaste.nl,https://www.nomorefoodtowaste.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
1093,noord-beveland.nl,http://www.noord-beveland.nl,executive,Gemeenten,No,No,"","","",""
1094,noord-holland.nl,https://noord-holland.nl,executive,Provincies,No,Yes,Yes,No,"",A
1095,noord-hollandsarchief.nl,http://noord-hollandsarchief.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1096,noord-west380kv.nl,http://www.noord-west380kv.nl,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
1097,noorderzijlvest.nl,https://www.noorderzijlvest.nl,executive,Waterschappen,No,Yes,Yes,Yes,"",A
1098,noordoostpolder.nl,https://www.noordoostpolder.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
1099,noordwijk.nl,https://www.noordwijk.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1100,noordwijkerhout.nl,http://www.noordwijkerhout.nl,executive,Gemeenten,No,No,"","","",""
1101,noordzeeloket.nl,https://www.noordzeeloket.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A
1102,noorwegen.nlambassade.org,http://noorwegen.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1103,norway.nlembassy.org,http://norway.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1104,novatec.nl,http://www.novatec.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1105,nowakti.net,http://nowakti.net,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1106,np-debiesbosch.nl,http://np-debiesbosch.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1107,nrgd.nl,http://www.nrgd.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
1108,nucforexperts.nl,https://nucforexperts.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",T
1109,nuclearforensics.eu,http://nuclearforensics.eu,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
1110,nuenen.nl,https://www.nuenen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1111,nunspeet.nl,http://www.nunspeet.nl,executive,Gemeenten,No,No,"","","",""
1112,nuth.nl,http://www.nuth.nl,executive,Gemeenten,No,No,"","","",""
1113,nvao.net,https://nvao.net,executive,Nederlands-Vlaamse Accreditatieorganisatie,No,Yes,Yes,No,"",A
1114,nvwa.nl,https://www.nvwa.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
1115,nwo.nl,http://www.nwo.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
1116,nza.nl,https://www.nza.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
1117,octrooilicenties.nl,http://www.octrooilicenties.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
1118,ocwincijfers.nl,https://www.ocwincijfers.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
1119,od-groningen.nl,https://od-groningen.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
1120,odachterhoek.nl,http://www.odachterhoek.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1121,odbn.nl,http://www.odbn.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1122,odc-noord.nl,https://www.odc-noord.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
1123,oddevallei.nl,http://www.oddevallei.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1124,odijmond.nl,https://www.odijmond.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
1125,odmh.nl,http://www.odmh.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",F
1126,odnoordveluwe.nl,http://www.odnoordveluwe.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1127,odnzkg.nl,https://www.odnzkg.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
1128,odregioarnhem.nl,http://www.odregioarnhem.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1129,odregionijmegen.nl,http://www.odregionijmegen.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
1130,odrivierenland.nl,http://www.odrivierenland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1131,odru.nl,http://www.odru.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1132,odveluweijssel.nl,http://www.odveluweijssel.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1133,odvmaritiem.nl,http://odvmaritiem.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",C
