﻿_id,url,titel,datum besluit,samenvatting,type besluit,documenten,documenten_link,format,format_link
85,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16492/elektrische-bussen/,Uitvoeringsovereenkomst elektrische bussen in de concessie DAV aangaan,14-03-17,"De provincie Zuid-Holland spant zich in voor een schonere provincie. Dit doet ze door schoon openbaar vervoer te stimuleren, conform landelijke afspraken. De provincie Zuid-Holland heeft daarom met Arriva, de vervoerder van de concessie in Drechtsteden Alblasserwaard- Vijfheerenlanden (DAV), afgesproken dat zij vijf elektrische bussen zal aanschaffen en deze zal inzetten voor het busvervoer in de concessie DAV. Deze elektrische bussen zullen mee overgaan naar de volgende concessie. ln een uitvoeringsovereenkomst zijn de afspraken over deze vijf bussen uitgewerkt. Deze uitvoeringsovereenkomst wordt op 22 maart 2017 ondertekend.",Type besluit: GS-vergadering,CF6 GS voorstel - Uitvoeringsovereenkomst elektrische bussen in de concessie DAV aangaan; Uitvoeringsovereenkomst ZE DAV 2017,https://www.zuid-holland.nl/publish/pages/16158/cf6_gs_voorstel_-_uitvoeringsovereenkomst_elektrische_bussen_in_de_concessie_dav_aangaan.pdf; https://www.zuid-holland.nl/publish/pages/16158/cf6_uitvoeringsovereenkomst_ze_dav_2017.pdf,"(pdf, 81 kB); (pdf, 970 kB)",https://www.zuid-holland.nl/publish/pages/16158/cf6_gs_voorstel_-_uitvoeringsovereenkomst_elektrische_bussen_in_de_concessie_dav_aangaan.pdf; https://www.zuid-holland.nl/publish/pages/16158/cf6_uitvoeringsovereenkomst_ze_dav_2017.pdf
86,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16493/gs-brieven-inzake/,GS-brieven inzake HOM Zoetermeer,14-03-17,In Zoetermeer worden plannen uitgewerkt om het Holland Outlet Mall (HOM) te realiseren. Hiervoor moet het bestemmingsplan worden aangepast. Er zijn twee brieven over het HOM aan Gedeputeerde Staten gezonden. De regio Midden-Holland verzoekt om een geactualiseerde ruimtelijk-economische onderbouwing op te laten stellen onder regie van de provincie. De regio Zuid-Holland Zuid vraagt om een (interprovinciaal) afwegingskader voor grootschalige detailhandelsontwikkelingen. Gedeputeerde Staten blijven bij het standpunt dat het onderzoeks- en besluitvormingsproces i.h.k.v. een bestemmingsplanprocedure een verantwoordelijkheid van Zoetermeer is. Mogelijk dat in het kader van de actualisering van het provinciaal detailhandelsbeleid aanleiding ontstaat om in interprovinciaal verband het gesprek aan te gaan over een extra afwegingskader. Vooralsnog is Gedeputeerde Staten van mening dat een toetsings- danwel beleidskader voor grootschalige detailhandelsontwikkelingen reeds beschikbaar is.,Type besluit: GS-vergadering,GS voorstel - GS-brieven inzake HOM Zoetermeer; GS brief - GS-brieven inzake HOM Zoetermeer; GS-brief Regio Midden Holland; GS-brief REO Zuid-Holland Zuid,https://www.zuid-holland.nl/publish/pages/16160/cf7_gs_voorstel_-_gs-brieven_inzake_hom_zoetermeer.pdf; https://www.zuid-holland.nl/publish/pages/16160/cf7_gs_brief_-_gs-brieven_inzake_hom_zoetermeer.pdf; https://www.zuid-holland.nl/publish/pages/16160/cf7_gs-brief_regio_midden_holland.pdf; https://www.zuid-holland.nl/publish/pages/16160/cf7_gs-brief_reo_zuid-holland_zuid.pdf,"(pdf, 73 kB); (pdf, 225 kB); (pdf, 211 kB); (pdf, 209 kB)",https://www.zuid-holland.nl/publish/pages/16160/cf7_gs_voorstel_-_gs-brieven_inzake_hom_zoetermeer.pdf; https://www.zuid-holland.nl/publish/pages/16160/cf7_gs_brief_-_gs-brieven_inzake_hom_zoetermeer.pdf; https://www.zuid-holland.nl/publish/pages/16160/cf7_gs-brief_regio_midden_holland.pdf; https://www.zuid-holland.nl/publish/pages/16160/cf7_gs-brief_reo_zuid-holland_zuid.pdf
87,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16491/plan-aanpak/,Plan van Aanpak fietsparkeren bij stations Zuid-Holland,14-03-17,Meerdere stations in de provincie Zuid-Holland kennen een tekort aan fietsparkeerplekken. De fiets speelt een belangrijke rol in het voor - en natransport bij Openbaar Vervoer (OV) locaties. In het Bestuursakkoord Fietsparkeren bij Stations van 12 december 2016 is afgesproken dat er in het voorjaar van 2017 regionale plannen van aanpak hiertoe worden uitgewerkt. De provincies en vervoerregio's zijn hier de trekker van. De provincie Zuid-Holland heeft conform deze afspraak een plan van aanpak opgesteld dat bij het Ministerie van l&M wordt aangeboden.,Type besluit: GS-vergadering,GS voorstel - Bestuursakkoord fietsparkeren bij stations regionaal plan van aanpak provincie Zuid-Holland; Brief Plan van aanpak fietsparkeren bij stations Zuid-Holland; Plan van aanpak fietsparkeren bij stations Zuid-Holland,https://www.zuid-holland.nl/publish/pages/16157/cf5_gs_voorstel_-_bestuursakkoord_fietsparkeren_bij_stations_regionaal_plan_van_aanpak_provincie_zui.pdf; https://www.zuid-holland.nl/publish/pages/16157/cf5_brief_plan_van_aanpak_fietsparkeren_bij_stations_zuid-holland.pdf; https://www.zuid-holland.nl/publish/pages/16157/cf5_plan_van_aanpak_fietsparkeren_bij_stations_zuid-holland.pdf,"(pdf, 73 kB); (pdf, 136 kB); (pdf, 202 kB)",https://www.zuid-holland.nl/publish/pages/16157/cf5_gs_voorstel_-_bestuursakkoord_fietsparkeren_bij_stations_regionaal_plan_van_aanpak_provincie_zui.pdf; https://www.zuid-holland.nl/publish/pages/16157/cf5_brief_plan_van_aanpak_fietsparkeren_bij_stations_zuid-holland.pdf; https://www.zuid-holland.nl/publish/pages/16157/cf5_plan_van_aanpak_fietsparkeren_bij_stations_zuid-holland.pdf
88,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16490/verlenen-vaststellen-0/,Verlenen en vaststellen projectsubsidie Bedrijfsvervoer WIHW,14-03-17,"Een projectsubsidie is aangevraagd voor de Subsidieregeling mobiliteit, paragraaf 10.1. Deze aanvraag is na 1 oktober 2016 ingediend, waardoor de aanvraag volgens de regeling te laat is ingediend. Er wordt een beroep gedaan op de hardheidsclausule waardoor de aanvraag toch verleend kan worden.",Type besluit: GS-vergadering,GS voorstel - Verlenen en vaststellen projectsubsidie Bedrijfsvervoer WIHW; Verlenen en vaststellen Bedrijfsvervoer 2017 WIHW,https://www.zuid-holland.nl/publish/pages/16156/cf4_gs_voorstel_-_verlenen_en_vaststellen_projectsubsidie_bedrijfsvervoer_wihw.pdf; https://www.zuid-holland.nl/publish/pages/16156/cf4_verlenen_en_vaststellen_bedrijfsvervoer_2017_wihw.pdf,"(pdf, 88 kB); (pdf, 236 kB)",https://www.zuid-holland.nl/publish/pages/16156/cf4_gs_voorstel_-_verlenen_en_vaststellen_projectsubsidie_bedrijfsvervoer_wihw.pdf; https://www.zuid-holland.nl/publish/pages/16156/cf4_verlenen_en_vaststellen_bedrijfsvervoer_2017_wihw.pdf
89,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16489/verlening-0/,Verlening projectsubsidie Bedrijfsvervoer 2017 SWA Alphen aan den Rijn,14-03-17,"Een projectsubsidie is aangevraagd voor de Subsidieregeling mobiliteit, paragraaf 10.1. Deze aanvraag is na 1 oktober 2016 ingediend, waardoor de aanvraag volgens de regeling te laat is ingediend. Er wordt een beroep gedaan op de hardheidsclausule waardoor de aanvraag toch verleend kan worden.",Type besluit: GS-vergadering,GS voorstel - Verlening projectsubsidie Bedrijfsvervoer 2017 SWA te Alphen aan de Rijn; Verlenen en vaststellen projectsubsidie Bedrijfsvervoer 2017,https://www.zuid-holland.nl/publish/pages/16155/cf3_gs_voorstel_-_verlening_projectsubsidie_bedrijfsvervoer_2017_swa_te_alphen_aan_de_rijn.pdf; https://www.zuid-holland.nl/publish/pages/16155/cf3_verlenen_en_vaststellen_projectsubsidie_bedrijfsvervoer_2017.pdf,"(pdf, 88 kB); (pdf, 237 kB)",https://www.zuid-holland.nl/publish/pages/16155/cf3_gs_voorstel_-_verlening_projectsubsidie_bedrijfsvervoer_2017_swa_te_alphen_aan_de_rijn.pdf; https://www.zuid-holland.nl/publish/pages/16155/cf3_verlenen_en_vaststellen_projectsubsidie_bedrijfsvervoer_2017.pdf
90,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16488/verlening/,Verlening en vaststelling projectsubsidie Bedrijfsvervoer 2017 Openbaar Lichaam Sociale Werkvoorziening Drechtsteden,14-03-17,"Een projectsubsidie is aangevraagd voor de Subsidieregeling mobiliteit, paragraaf 10.1. Deze aanvraag is na 1 oktober 2016 ingediend, waardoor de aanvraag volgens de regeling te laat is ingediend. Er wordt een beroep gedaan op de hardheidsclausule waardoor de aanvraag toch verleend kan worden.",Type besluit: GS-vergadering,GS voorstel - Verlening en vaststelling projectsubsidie Bedrijfsvervoer 2017 Openbaar Lichaam Sociale Werkvoorziening Drechtsteden; Verlenen en vaststellen Bedrijfsvervoer 2017,https://www.zuid-holland.nl/publish/pages/16153/cf2_gs_voorstel_-_verlening_en_vaststelling_projectsubsidie_bedrijfsvervoer_2017_openbaar_lichaam_so.pdf; https://www.zuid-holland.nl/publish/pages/16153/cf2_verlenen_en_vaststellen_bedrijfsvervoer_2017.pdf,"(pdf, 86 kB); (pdf, 235 kB)",https://www.zuid-holland.nl/publish/pages/16153/cf2_gs_voorstel_-_verlening_en_vaststelling_projectsubsidie_bedrijfsvervoer_2017_openbaar_lichaam_so.pdf; https://www.zuid-holland.nl/publish/pages/16153/cf2_verlenen_en_vaststellen_bedrijfsvervoer_2017.pdf
91,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16484/bestuurlijke/,Bestuurlijke verantwoording financieel toezicht 2016-2017,14-03-17,"Jaarlijks brengen wij verslag uit over de wijze waarop het wettelijk financieel toezicht op gemeenten, waterschappen en gemeenschappelijke regelingen is uitgevoerd. ln deze bestuurlijke verantwoording 2016-2017 presenteren wij de hoofdlijnen van het uitgevoerd toezicht in 2016. Voor 2017 geldt dat er slechts 1 gemeente onder preventief toezicht is geplaatst, te weten de gemeente Voorschoten. ln Zuid-Holland zijn 9 gemeenten onder het preventieve Arhi toezicht gesteld. Het betreft de gemeenten: Binnenmaas, Cromstrijen, Korendijk, Oud-Beijerland en Strijen (Hoeksche Waard), Leerdam en Zederik (Vijfheerenlanden) en Molenwaard en Giessenlanden. ln 2017 is alleen de gemeenschappelijke regeling Avres onder preventief toezicht gesteld in verband met de termijnoverschrijding.",Type besluit: GS-vergadering,GS voorstel - Bestuurlijke verantwoording 2016-2017; GS brief - Bestuurlijke verantwoording 2016-2017; Bijlage 1 Bestuurlijke verantwoording 2016-2017; Bijlage 2 Bestuurlijke verantwoording financieel toezicht 2016 -Toezichtsinformatie 2016-2017 per individuele gemeente; Bijlage 3 Bestuurlijke verantwoording financieel toezicht 2016 Toezichtsinformatie 2016-2017 per individueel waterschap; Bijlage 4 Bestuurlijke verantwoording financieel toezicht 2016 Samenvatting begrotingsbrieven 2017,https://www.zuid-holland.nl/publish/pages/16138/a4_gs_voorstel_-_bestuurlijke_verantwoording_2016-2017.pdf; https://www.zuid-holland.nl/publish/pages/16138/a4_gs_brief_-_bestuurlijke_verantwoording_2016-2017.pdf; https://www.zuid-holland.nl/publish/pages/16138/a4_bijlage_1_bestuurlijke_verantwoording_2016-2017.pdf; https://www.zuid-holland.nl/publish/pages/16138/a4_bestuurlijke_verantwoording_financieel_toezicht_2016_bijlage_2_toezichtsinformatie_2016-2017_per_.pdf; https://www.zuid-holland.nl/publish/pages/16138/bijlage_3_bestuurlijke_verantwoording_financieel_toezicht_2016_toezichtsinformatie_2016-2017_per_ind.pdf; https://www.zuid-holland.nl/publish/pages/16138/a4_bestuurlijke_verantwoording_financieel_toezicht_2016_bijlage_4_samenvatting_begrotingsbrieven_201.pdf,"(pdf, 73 kB); (pdf, 261 kB); (pdf, 437 kB); (pdf, 72 kB); (pdf, 44 kB); (pdf, 70 kB)",https://www.zuid-holland.nl/publish/pages/16138/a4_gs_voorstel_-_bestuurlijke_verantwoording_2016-2017.pdf; https://www.zuid-holland.nl/publish/pages/16138/a4_gs_brief_-_bestuurlijke_verantwoording_2016-2017.pdf; https://www.zuid-holland.nl/publish/pages/16138/a4_bijlage_1_bestuurlijke_verantwoording_2016-2017.pdf; https://www.zuid-holland.nl/publish/pages/16138/a4_bestuurlijke_verantwoording_financieel_toezicht_2016_bijlage_2_toezichtsinformatie_2016-2017_per_.pdf; https://www.zuid-holland.nl/publish/pages/16138/bijlage_3_bestuurlijke_verantwoording_financieel_toezicht_2016_toezichtsinformatie_2016-2017_per_ind.pdf; https://www.zuid-holland.nl/publish/pages/16138/a4_bestuurlijke_verantwoording_financieel_toezicht_2016_bijlage_4_samenvatting_begrotingsbrieven_201.pdf
92,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16485/verlenen-vaststellen/,Verlenen en vaststellen projectsubsidie Bedrijfsvervoer 2017 Gemeentelijke Regeling Avres,14-03-17,"Een projectsubsidie is aangevraagd voor de Subsidieregeling mobiliteit, paragraaf 10.1. Deze aanvraag is na 1 oktober 2016 ingediend, waardoor de aanvraag volgens de regeling te laat is ingediend. Er wordt een beroep gedaan op de hardheidsclausule waardoor de aanvraag toch verleend kan worden.",Type besluit: GS-vergadering,GS voorstel - Verlenen en vaststellen projectsubsidie Bedrijfsvervoer 2017 Gemeentelijke Regeling Avres; Verlenen en vaststellen Bedrijfsvervoer 2017 GR Avres,https://www.zuid-holland.nl/publish/pages/16148/cf1_gs_voorstel_-_verlenen_en_vaststellen_projectsubsidie_bedrijfsvervoer_2017_gemeentelijke_regelin.pdf; https://www.zuid-holland.nl/publish/pages/16148/cf1_verlenen_en_vaststellen_bedrijfsvervoer_2017_gr_avres.pdf,"(pdf, 88 kB); (pdf, 235 kB)",https://www.zuid-holland.nl/publish/pages/16148/cf1_gs_voorstel_-_verlenen_en_vaststellen_projectsubsidie_bedrijfsvervoer_2017_gemeentelijke_regelin.pdf; https://www.zuid-holland.nl/publish/pages/16148/cf1_verlenen_en_vaststellen_bedrijfsvervoer_2017_gr_avres.pdf
93,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16482/reactie-brief/,Reactie op brief gemeente Zuidplas d.d. 14 juni 2016 inzake ontwikkeling bedrijventerrein Knibbelweg Oost,14-03-17,"De provincie is partner in de gebiedsontwikkeling Zuidplaspolder. Onderdeel van deze gebiedsontwikkeling is het bedrijventerrein/ glastuinbouwlandschap Knibbelweg Oost. Gemeente Zuidplas wenst het bestemmingsplan voor deze ontwikkeling in procedure te brengen. Echter is er in de regio sprake van een fors overaanbod aan bedrijvenlocaties. Daarom kan niet worden voldaan aan de, vanuit de provinciale verordening ruimte, vereiste 'ladder van duurzame verstedelijking'. De ladder draagt bij aan een goede ruimtelijke ordening door eerst de bestaande ruimte optimaalte benutten alvorens nieuwe (uitleg)locaties worden ontwikkeld. ln 2015 is gezamenlijk onderzocht hoe het overaanbod kan worden aangepakt. Dit heeft niet geleid tot een oplossing voor het plan Knibbelweg Oost. ln een brief van 14juni 2016 betoogt het college van Zuidplas dat het plan alsnog in procedure kan worden gebracht. De argumenten overtuigen niet en dat heeft het college van Gedeputeerde Staten desgevraagd aan het college van B&W uiteengezet in een antwoordbrief.",Type besluit: GS-vergadering,GS voorstel - Antwoord op brief gemeente Zuidplas van 14 juni 2016 inzake Knibbelweg Oost; Reactie GS op brief Zuidplas van 14 juni 2016.docx,https://www.zuid-holland.nl/publish/pages/16137/gs_voorstel_-_antwoord_op_brief_gemeente_zuidplas_van_14_juni_2016_inzake_knibbelweg_oost.pdf; https://www.zuid-holland.nl/publish/pages/16137/reactie_gs_op_brief_zuidplas_van_14_juni_2016_docx.pdf,"(pdf, 75 kB); (pdf, 226 kB)",https://www.zuid-holland.nl/publish/pages/16137/gs_voorstel_-_antwoord_op_brief_gemeente_zuidplas_van_14_juni_2016_inzake_knibbelweg_oost.pdf; https://www.zuid-holland.nl/publish/pages/16137/reactie_gs_op_brief_zuidplas_van_14_juni_2016_docx.pdf
94,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16481/ontheffing-geweigerd/,Ontheffing geweigerd voor de nieuwe vestiging van een discountsupermarkt buiten de centra van Gouda,14-03-17,"Gedeputeerde Staten van Zuid-Holland hebben een ontheffingsverzoek geweigerd van de gemeente Gouda voor de realisatie van een hard-discountsupermarkt aan Gouwe O.Z., buiten de centra van de gemeente. De aanleiding voor het verzoek was dat de gemeente wil komen tot een compleet supermarktaanbod, waarvoor in de centra geen ruimte meer voorhanden zou zijn. Gedeputeerde Staten zijn echter van oordeel dat dit gemeentelijke belang niet voldoende zwaarwegend is om af te wijken van het provinciaal detailhandelsbeleid. Het provinciale beleid ziet er immers op dat ontwikkelingen bijdragen aan de versterking van de centra en daarvan is in dit geval onvoldoende sprake.",Type besluit: GS-vergadering,GS voorstel - Ontheffing geweigerd voor nieuwvestiging discount-supermarkt gemeente Gouda; Weigering ontheffing voor Aldi gemeente Gouda; Bijlage ontheffing geweigerd voor de nieuwvestiging van een discount-supermarkt buiten centra Gouda,https://www.zuid-holland.nl/publish/pages/16136/a1_gs_voorstel_-_ontheffing_geweigerd_voor_nieuwvestiging_discount-supermarkt_gemeente_gouda.pdf; https://www.zuid-holland.nl/publish/pages/16136/a1_weigering_ontheffing_voor_aldi_gemeente_gouda.pdf; https://www.zuid-holland.nl/publish/pages/16136/a1_bijlage_ontheffing_geweigerd_voor_de_nieuwvestiging_van_een_discount-supermarkt_buiten_centra_gou.pdf,"(pdf, 70 kB); (pdf, 171 kB); (pdf, 642 kB)",https://www.zuid-holland.nl/publish/pages/16136/a1_gs_voorstel_-_ontheffing_geweigerd_voor_nieuwvestiging_discount-supermarkt_gemeente_gouda.pdf; https://www.zuid-holland.nl/publish/pages/16136/a1_weigering_ontheffing_voor_aldi_gemeente_gouda.pdf; https://www.zuid-holland.nl/publish/pages/16136/a1_bijlage_ontheffing_geweigerd_voor_de_nieuwvestiging_van_een_discount-supermarkt_buiten_centra_gou.pdf
95,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16468/voortgangsrapportage/,Voortgangsrapportage Bestuursakkoord Drechtsteden,07-03-17,"In mei 2016 hebben de provincie Zuid-Holland en de Drechtsteden een bestuursakkoord ondertekend. Met dit bestuursakkoord zijn partijen gaan samenwerken op vijf themaŐs en 11 onderwerpen. Gezamenlijk is een voortgangsrapportage opgesteld. In de voortgangsrapportage wordt ingegaan op de zes speerpunten voor 2017, te weten: vergroten innovatiekracht, energietransitie, wonen in de Drechtsteden, bereikbaarheid over de weg, spoorzone Dordrecht en stimuleren van de economie. Ook de voortgang op de andere onderwerpen uit het bestuursakkoord wordt kort beschreven. Er zijn op dit moment geen politieke, financile of andere dilemmaŐs waarover besluitvorming nodig is.",Type besluit: GS-vergadering,GS voorstel - Voortgangsrapportage Bestuursakkoord Drechtsteden,https://www.zuid-holland.nl/publish/pages/16116/a7_gs_voorstel_-_voortgangsrapportage_bestuursakkoord_drechtsteden.pdf,"(pdf, 92 kB)",https://www.zuid-holland.nl/publish/pages/16116/a7_gs_voorstel_-_voortgangsrapportage_bestuursakkoord_drechtsteden.pdf
96,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16316/beantwoording-0/,Beantwoording schriftelijke vragen Statenfractie PVV 3269 Naleven Erfgoedverordening,07-03-17,Gedeputeerde Staten hebben de beantwoording van de schriftelijke vragen van de Statenfractie van PVV 3269 inzake Naleven Erfgoedverordening van de gemeente Zwijndrecht vastgesteld. Via onderstaande link naar het Staten Informatie Systeem treft u de beantwoording van de schriftelijke vragen aan.,Type besluit: GS-vergadering,"","","(docx, 46 kB)",https://www.zuid-holland.nl/publish/pages/15965/sv1_gs_voorstel_-_beantwoording_schriftelijke_vragen_3269_pvv_naleven_erfgoedverordening.docx
97,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16315/bestuursovereenkomst-0/,Bestuursovereenkomst Collectief Vraagafhankelijk Vervoer Midden-Holland,07-03-17,"ln de nieuwe bestuursovereenkomst met de Stichting Collectief Vraagafhankelijk Vervoer (CVV) Midden-Holland staan de verantwoordelijkheden en financile afspraken tussen de provincie en de Stichting over de inzet van het vraagafhankelijk systeem GroeneHartHopper voor de periode juli 2016-augustus 2018. De GroeneHartHopper is primair bedoeld voor mensen met een WMO indicatie (Wet Maatschappelijke Ondersteuning), die door een gemeente uitgegeven wordt aan mensen met een beperking. Daarnaast is de GroeneHartHopper ook een vorm van vraagafhankelijk vervoer die voor iedereen toegankelijk is, met name bedoeld voor regio's met beperkt lijngebonden openbaar vervoer. Voor de reizigers die zonder een WMO indicatie de GroeneHartHopper gebruiken, gelden hogere vervoerstarieven. Voor het openbare deel van de GroeneHartHopper draagt de provincie financieel bij aan de kosten.",Type besluit: GS-vergadering,GS voorstel - Bestuursovereenkomst met Midden-Holland betreffende de GroeneHartHopper (CVV); Brief bestuursovereenkomst CVV Midden-Holland; Bestuursovereenkomst St CVV Midden Holland - provincie Zuid-Holland,https://www.zuid-holland.nl/publish/pages/15964/cf9_gs_voorstel_-_bestuursoereenkomst_met_midden-holland_betreffende_de_groeneharthopper_cvv.pdf; https://www.zuid-holland.nl/publish/pages/15964/cf9_brief_bestuursovereenkomst_cvv_midden-holland.pdf; https://www.zuid-holland.nl/publish/pages/15964/cf9_bestuursovereenkomst_st_cvv_midden_holland_-_provincie_zuid-holland.pdf,"(pdf, 74 kB); (pdf, 108 kB); (pdf, 99 kB)",https://www.zuid-holland.nl/publish/pages/15964/cf9_gs_voorstel_-_bestuursoereenkomst_met_midden-holland_betreffende_de_groeneharthopper_cvv.pdf; https://www.zuid-holland.nl/publish/pages/15964/cf9_brief_bestuursovereenkomst_cvv_midden-holland.pdf; https://www.zuid-holland.nl/publish/pages/15964/cf9_bestuursovereenkomst_st_cvv_midden_holland_-_provincie_zuid-holland.pdf
98,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16314/bestuursovereenkomst/,Bestuursovereenkomst met regio Alblasserwaard-Vijfheerenlanden betreffende het Collectief Vraagafhankelijk Vervoer (Molenhopper) 2017-2018,07-03-17,"ln de nieuwe bestuursovereenkomst Molenhopper staan de verantwoordelijkheden en financile afspraken tussen de provincie en de regio Alblasserwaard-Vijfheerenlanden (AV) over de inzet van het vraagafhankelijk systeem de Molenhopper voor de periode 2017-2018. De Molenhopper is primair bedoeld voor mensen met een WMO indicatie (Wet Maatschappelijke Ondersteuning), die door een gemeente uitgegeven wordt aan mensen met een beperking. Daarnaast is de Molenhopper ook een vorm van vraagafhankelijk vervoer die voor iedereen toegankelijk is, met name bedoeld voor regio's met beperkt lijngebonden openbaar vervoer.Voor de reizigers die zonder een WMO indicatie de Molenhopper gebruiken, gelden hogere vervoerstarieven. Voor het openbare deel van de regiotaxi draagt de provincie financieel bij aan de kosten.",Type besluit: GS-vergadering,GS voorstel - Bestuursovereenkomst Molenhopper; Brief Molenhopper 2017-2018; CVV Molenhopper 2017-2018,https://www.zuid-holland.nl/publish/pages/15962/cf8_gs_voorstel_-_bestuursovereenkomst_molenhopper.pdf; https://www.zuid-holland.nl/publish/pages/15962/cf8_brief_molenhopper_2017-2018.pdf; https://www.zuid-holland.nl/publish/pages/15962/cf8_cvv_molenhopper_2017-2018.pdf,"(pdf, 75 kB); (pdf, 109 kB); (pdf, 104 kB)",https://www.zuid-holland.nl/publish/pages/15962/cf8_gs_voorstel_-_bestuursovereenkomst_molenhopper.pdf; https://www.zuid-holland.nl/publish/pages/15962/cf8_brief_molenhopper_2017-2018.pdf; https://www.zuid-holland.nl/publish/pages/15962/cf8_cvv_molenhopper_2017-2018.pdf
99,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16312/wijzigingsbesluit/,Wijzigingsbesluit subsidieregeling MKB Innovatiestimulering topsectoren ZH en deelplafonds en tijdvakken,07-03-17,"lnnoverende MKB bedrijven binnen de topsectoren kunnen binnenkort weer een beroep doen op de subsidieregeling MKB lnnovatiestimulering Topsectoren (MlT) Zuid-Holland. Voor een innovatie adviesproject of een haalbaarheidsproject kan de aanvraag vanaf 11 april 2017 09:00 tot 7 september 2017 17:00 worden ingediend en is het deelplafond Ű 3.072.000,-.Bij deze aanvragen wordt het 'wie het eerst komt, die het eerst maalt' principe toegepast. Voor een R&D Samenwerkingsproject kan de aanvraag vanaf 3 juli 2017 09:00 tot en met 7 september 2017 17:00 worden ingediend en is het deelplafond Ű 6.912.000,-. Ook is de subsidieregeling op een aantal technische punten gewijzigd. Onder andere is het maximaal aan te vragen subsidiebedrag voor een haalbaarheisproject nu Ű 25.000,-, dit was voorheen Ű 50.000,-. ln de toelichting bij de regeling vindt u hier en over de overige wijzigingen uitleg. Als u meer informatie wenst nodigen wij u uit om aan onze informatiebijeenkomst op 15 maart 2017 deel te nemen. Aanmelden voor deze bijeenkomst kan via de uitnodiging die u op onze website kunt vinden. Voor meer informatie kunt u terecht op: www.ozh.nl/mitzh",Type besluit: GS-vergadering,GS voorstel - Wijzigingsbesluit subsidieregeling MKB innovatiestimulering topsectoren Zuid-Holland en deelplafonds en tijdvakken; Persbericht MIT plafonds en wijziging regeling 2017,https://www.zuid-holland.nl/publish/pages/15960/cf6_gs_voorstel_-_wijzigingsbesluit_subsidieregeling_mkb_innovatiestimulering_topsectoren_zuid-holla.pdf; https://www.zuid-holland.nl/publish/pages/15960/cf6_persbericht_mit_plafonds_en_wijziging_regeling_2017.pdf,"(pdf, 82 kB); (pdf, 56 kB)",https://www.zuid-holland.nl/publish/pages/15960/cf6_gs_voorstel_-_wijzigingsbesluit_subsidieregeling_mkb_innovatiestimulering_topsectoren_zuid-holla.pdf; https://www.zuid-holland.nl/publish/pages/15960/cf6_persbericht_mit_plafonds_en_wijziging_regeling_2017.pdf
100,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16311/beantwoording/,Beantwoording brieven Stichting HINT en Burgerinitiatief Ouddorp,07-03-17,Gedeputeerde Staten geeft in bijgevoegde brieven antwoord op het verzoek van de Stichting HINT en het Burgerinitiatief Ouddorp. De stichting HINT vraagt de provincie om rekening te houden met de uitkomsten van een enqute onder de bevolking van Ter Heijde over mogelijke strandbebouwing. Het Burgerinitiatief Ouddorp wil graag ideen inbrengen t.b.v. het netwerkend werken aan de kust van Zuid-Holland.,Type besluit: GS-vergadering,GS voorstel - Beantwoording brieven Stichting HINT en Burgerinitiatief Ouddorp; GS brief Burgerinitiatief Ouddorp; GS brief Ter Heijde,https://www.zuid-holland.nl/publish/pages/15959/cf5_gs_voorstel_-_beantwoording_brieven_stichting_hint_en_burgerinitiatief_ouddorp.pdf; https://www.zuid-holland.nl/publish/pages/15959/cf5_gs_brief_burgerinitiatief_ouddorp.pdf; https://www.zuid-holland.nl/publish/pages/15959/cf5_gs_brief_ter_heijde.pdf,"(pdf, 71 kB); (pdf, 131 kB); (pdf, 133 kB)",https://www.zuid-holland.nl/publish/pages/15959/cf5_gs_voorstel_-_beantwoording_brieven_stichting_hint_en_burgerinitiatief_ouddorp.pdf; https://www.zuid-holland.nl/publish/pages/15959/cf5_gs_brief_burgerinitiatief_ouddorp.pdf; https://www.zuid-holland.nl/publish/pages/15959/cf5_gs_brief_ter_heijde.pdf
