﻿_id,datum,nummer,omschrijving,gebruik,aantal,type,catdt,herkomst,bestemming,waarde,Column 11,Column 12,Column 13,Column 14
2120,2008-10-12T00:00:00,28314868,Camera's,Surveillance en beveiligingsdoeleinden (havens en luchthavens - civiel),"",Dual-use,D,Onbekend,Rusland,245326.0,"","","",""
2121,2008-10-12T00:00:00,28296215,(delen van) Ultra gascentrifuges,Uraniumverrijking,"",Dual-use,D,Onbekend,Verenigd Koninkrijk,13200.0,"","","",""
2122,2008-11-12T00:00:00,28290713,Kleppen,Tbv de olie- en gasindustrie,"",Dual-use,D,Onbekend,Saoedi-arabië,7516.0,"","","",""
2123,2008-12-15T00:00:00,28059094,Camera's,Surveillance en beveiligingsdoeleinden (grensbewaking),"",Dual-use,D,Onbekend,China,1374282.0,"","","",""
2124,2008-12-15T00:00:00,28324456,Camera's,Surveillance en beveiligingsdoeleinden (civiel),"",Dual-use,D,Onbekend,Rusland,112200.0,"","","",""
2125,2008-12-15T00:00:00,28356846,Camera's,Surveillance en beveiligingsdoeleinden (militair),"",Dual-use,D,Onbekend,Zuid-korea,403953.0,"","","",""
2126,2008-12-16T00:00:00,28325452,Traagheidsnavigatiesystemen,"Aanleggen van pijpleidingen, wegen en spoorlijnen","",Dual-use,T,Onbekend,Algerije,27252.0,"","","",""
2127,2008-12-16T00:00:00,28339925,Analoog/digitaalomzetters,Tbv electrochemische metingen,"",Dual-use,D,Onbekend,Israël,50000.0,"","","",""
2128,2008-12-18T00:00:00,28358180,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,"",Dual-use,T,Onbekend,China,4205.0,"","","",""
2129,2008-12-18T00:00:00,28324960,Fosforoxychloride,Vervaardiging van pesticiden,"",Dual-use,D,Onbekend,Zuid-afrika,2100000.0,"","","",""
2130,2008-12-19T00:00:00,28302347,"Uraniumhexafluoride (U-235 < 0,4%)",Uraniumverrijking,"",Dual-use,D,Onbekend,Rusland,401773.0,"","","",""
2131,2008-12-19T00:00:00,28358199,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,T,Onbekend,Singapore Via België,34000.0,"","","",""
2132,2008-12-22T00:00:00,28362668,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,T,Onbekend,Nederland Via Israël,2265.0,"","","",""
2133,2008-12-23T00:00:00,28252390,Satellieten inclusief lanceeradapters,Educatieve doeleinden,"",Dual-use,D,Onbekend,India,55000.0,"","","",""
2134,2009-01-06T00:00:00,28318987,(delen van) Ultra gascentrifuges,Uraniumverrijking                                                               ,"",Dual-use,D,Nederland,Duitsland,35310.0,"","","",""
2135,2009-01-07T00:00:00,28325444,Technologie tbv uraniumverrijking mbv ultra gascentrifuge,Vervaardigen van een verrijkingsinstallatie,"",Dual-use,D,Nederland,Verenigde Staten Van Amerika,239290.0,"","","",""
2136,2009-01-07T00:00:00,28343965,Opvangsystemen voor verarmd en verrijkt uraan,Uraniumverrijking                                                               ,"",Dual-use,D,Nederland,Verenigde Staten Van Amerika,4546505.0,"","","",""
2137,2009-01-08T00:00:00,28319037,Programmatuur,Aansturing van een verrijkingsinstallatie,"",Dual-use,D,Onbekend,Diverse Landen,250000.0,"","","",""
2138,2009-01-08T00:00:00,28319053,Technologie tbv uraniumverrijking mbv ultra gascentrifuge,Vervaardigen van een verrijkingsinstallatie,"",Dual-use,T,Onbekend,Diverse Landen,250000.0,"","","",""
2139,2009-01-08T00:00:00,28382944,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Verenigde Staten Van Amerika,Diverse Landen,640000.0,"","","",""
2140,2009-01-08T00:00:00,28388349,Traagheidsnavigatiesystemen,Plaatsbepalingsdiensten,"",Dual-use,D,Nederland,Australië,160899.0,"","","",""
2141,2009-01-12T00:00:00,28396449,(Tweede generatie) beeldversterkerbuizen,Demonstratie                                  ,"",Dual-use,T,Lidstaten Eu,Turkije,3000.0,"","","",""
2142,2009-01-12T00:00:00,28396457,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Lidstaten Eu,Chili Via België,532100.0,"","","",""
2143,2009-01-12T00:00:00,28396465,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Lidstaten Eu,Turkije,190000.0,"","","",""
2144,2009-01-13T00:00:00,28400292,Software voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Verenigde Staten Van Amerika,Irak,2000.0,"","","",""
2145,2009-01-13T00:00:00,28401841,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht,"",Dual-use,D,Nederland,Rusland,376600.0,"","","",""
2146,2009-01-14T00:00:00,28395582,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Lidstaten Eu,Kazachstan,533.0,"","","",""
2147,2009-01-14T00:00:00,28400314,Fosfortrichloride,Vervaardiging van fosfieten en anti-oxidanten                                    ,"",Dual-use,D,Duitsland,Pakistan,1.0,"","","",""
2148,2009-01-15T00:00:00,28400209,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv personenauto's (civiel),"",Dual-use,T,Lidstaten Eu,Israël,20000.0,"","","",""
2149,2009-01-15T00:00:00,28400322,(Derde generatie) beeldversterkerbuizen,Onderzoek (medisch),"",Dual-use,D,Onbekend,Taiwan,24840.0,"","","",""
2150,2009-01-16T00:00:00,28401159,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Lidstaten Eu,Zuid-afrika,2810.0,"","","",""
2151,2009-01-19T00:00:00,28400659,Traagheidsnavigatiesystemen,Opmeten van objecten op en langs langgerekte tracé's,"",Dual-use,T,Verenigde Staten Van Amerika,Wereld Muv Gevoelige Landen,1108114.0,"","","",""
2152,2009-01-19T00:00:00,28402422,Kleppen,Tbv de chemische industrie,"",Dual-use,D,Nederland,Japan,2010.0,"","","",""
2153,2009-01-21T00:00:00,28400993,Analoog/digitaalomzetters,Dataverwerking,"",Dual-use,D,Nederland,Singapore,13247.0,"","","",""
2154,2009-01-21T00:00:00,28401000,Analoog/digitaalomzetters,Dataverwerking,"",Dual-use,D,Nederland,Singapore,1937.0,"","","",""
2155,2009-01-22T00:00:00,28403372,Fosforpentasulfide,Tbv de mijnbouw,"",Dual-use,D,Duitsland,Zuid-afrika,4866995.0,"","","",""
2156,2009-01-23T00:00:00,28387415,Dimethylmethylfosfonaat,Vervaardiging van polymeren,"",Dual-use,D,Zwitserland,Brazilië,1259.0,"","","",""
2157,2009-01-27T00:00:00,28403003,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht,"",Dual-use,D,Lidstaten Eu,Kroatië,2595.0,"","","",""
2158,2009-01-29T00:00:00,28403917,(delen van) Ultra gascentrifuges,Uraniumverrijking,"",Dual-use,D,Nederland,Frankrijk,80950.0,"","","",""
2159,2009-01-29T00:00:00,28410034,(delen van) Ultra gascentrifuges,Uraniumverrijking                                                               ,"",Dual-use,D,Nederland,Verenigde Staten Van Amerika,11469000,"","","",""
2160,2009-01-29T00:00:00,28410123,(delen van) Ultra gascentrifuges,Uraniumverrijking                                                               ,"",Dual-use,D,Nederland,Verenigd Koninkrijk,249225.0,"","","",""
2161,2009-01-29T00:00:00,28410158,(delen van) Ultra gascentrifuges,Uraniumverrijking                                                               ,"",Dual-use,D,Nederland,Verenigde Staten Van Amerika,92150.0,"","","",""
2162,2009-01-29T00:00:00,28410220,(delen van) Ultra gascentrifuges,Uraniumverrijking                                                               ,"",Dual-use,D,Nederland,Verenigd Koninkrijk,7681749.0,"","","",""
2163,2009-01-30T00:00:00,28396635,Ammoniumbifluoride,Bewerken van glas                                                              ,"",Dual-use,D,Frankrijk,China,46400.0,"","","",""
2164,2009-01-30T00:00:00,28401183,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Nederland,China,968200.0,"","","",""
2165,2009-01-30T00:00:00,28402104,Waterstoffluoride,Onderzoek,"",Dual-use,D,Nederland,Cuba,5990.0,"","","",""
2166,2009-01-30T00:00:00,28408382,Warmtewisselaars,Reparatie en onderhoud,"",Dual-use,D,Verenigde Staten Van Amerika,Verenigde Arabische Emiraten,4114.0,"","","",""
2167,2009-01-30T00:00:00,28408390,Fosforoxychloride,Vervaardiging van pesticiden                                                    ,"",Dual-use,D,Duitsland,Zuid-afrika,275532.0,"","","",""
2168,2009-01-30T00:00:00,28408404,Forforpentachloride,Vervaardiging van geneesmiddelen                                                ,"",Dual-use,D,Duitsland,Oekraïne,56110.0,"","","",""
2169,2009-01-30T00:00:00,28408412,Fosfortrichloride,Vervaardiging van anti-oxidanten en thermische stabilisatoren,"",Dual-use,D,Duitsland,Taiwan,552905.0,"","","",""
2170,2009-01-30T00:00:00,28408420,Forforpentachloride,Vervaardiging van farmaceutische producten,"",Dual-use,D,Duitsland,Kroatië,104380.0,"","","",""
2171,2009-01-30T00:00:00,28410018,(delen van) Ultra gascentrifuges,Uraniumverrijking                                                               ,"",Dual-use,D,Nederland,Verenigd Koninkrijk,246445.0,"","","",""
2172,2009-01-30T00:00:00,28410026,(delen van) Ultra gascentrifuges,Uraniumverrijking                                                               ,"",Dual-use,D,Nederland,Frankrijk,31334285,"","","",""
2173,2009-01-30T00:00:00,28410131,(delen van) Ultra gascentrifuges,Uraniumverrijking                                                               ,"",Dual-use,D,Nederland,Frankrijk,423584.0,"","","",""
2174,2009-02-02T00:00:00,28400241,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Nederland,China,1227300.0,"","","",""
2175,2009-02-02T00:00:00,28404301,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Lidstaten Eu,China,220834.0,"","","",""
2176,2009-02-02T00:00:00,28408374,Warmtewisselaars,Reparatie en onderhoud,"",Dual-use,D,Verenigde Staten Van Amerika,Verenigde Arabische Emiraten,4570.0,"","","",""
2177,2009-02-04T00:00:00,28403054,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Nederland,China,834500.0,"","","",""
2178,2009-02-06T00:00:00,28404409,Camera's,Surveillance en beveiligingsdoeleinden,"",Dual-use,D,Frankrijk,Rusland,1083315.0,"","","",""
2179,2009-02-09T00:00:00,28361300,Draagbare rondzoekradar,Demonstratie                                                                    ,"",Dual-use,T,Nederland,Algerije,250000.0,"","","",""
2180,2009-02-09T00:00:00,28415176,Kleppen,Vervaardiging van (organische) zuren,"",Dual-use,D,Nederland,Zuid-korea,4372.0,"","","",""
2181,2009-02-10T00:00:00,28408439,Fosforoxychloride,Vervaardiging van farmaceutische producten,"",Dual-use,D,Duitsland,Kroatië,36000.0,"","","",""
2182,2009-02-10T00:00:00,28410557,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Lidstaten Eu,Egypte Via Griekenland,259000.0,"","","",""
2183,2009-02-11T00:00:00,28401132,(Tweede generatie) beeldversterkerbuizen,nachtzichtsystemen (civiel),"",Dual-use,D,Lidstaten Eu,Duitsland Via Israël,39920.0,"","","",""
2184,2009-02-11T00:00:00,28401140,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv defensie (luchmacht),"",Dual-use,D,Lidstaten Eu,Italië Via Israël,51930.0,"","","",""
2185,2009-02-11T00:00:00,28401167,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv defensie (luchmacht),"",Dual-use,D,Lidstaten Eu,Italië Via Israël,38480.0,"","","",""
2186,2009-02-11T00:00:00,28409842,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht,"",Dual-use,D,Lidstaten Eu,Kroatië,12480.0,"","","",""
2187,2009-02-11T00:00:00,28409850,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht,"",Dual-use,D,Lidstaten Eu,Kroatië,5250.0,"","","",""
2188,2009-02-11T00:00:00,28409885,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht,"",Dual-use,D,Lidstaten Eu,Kroatië,11550.0,"","","",""
2189,2009-02-11T00:00:00,28409893,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv defensie (landmacht),"",Dual-use,D,Onbekend,Zuid-korea,298186.0,"","","",""
2190,2009-02-11T00:00:00,28414676,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,China,151826.0,"","","",""
2191,2009-02-11T00:00:00,28414684,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Diverse Landen,759130.0,"","","",""
2192,2009-02-11T00:00:00,28414692,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Singapore,125256.0,"","","",""
2193,2009-02-11T00:00:00,28417063,Fosforpentachloride,Vervaardiging van farmaceutische producten,"",Dual-use,D,Duitsland,Kroatië,104380.0,"","","",""
2194,2009-02-12T00:00:00,28109598,Zirkonium filter,Onderzoek (materialen),"",Dual-use,D,Nederland,India,500.0,"","","",""
2195,2009-02-12T00:00:00,28414668,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Lidstaten Eu,Zuid-afrika,199500.0,"","","",""
2196,2009-02-12T00:00:00,28418000,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen                                                              ,"",Dual-use,D,Lidstaten Eu,Zuid-afrika,67800.0,"","","",""
2197,2009-02-13T00:00:00,28412312,(delen van) Ultra gascentrifuges,Uraniumverrijking                                                               ,"",Dual-use,D,Nederland,Frankrijk,91482089,"","","",""
2198,2009-02-13T00:00:00,28419430,Fosforpentachloride,Vervaardiging van farmaceutische producten,"",Dual-use,D,Duitsland,Kroatië,104380.0,"","","",""
2199,2009-02-17T00:00:00,28362633,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,T,Onbekend,Diverse Landen,14581500,"","","",""
2200,2009-02-18T00:00:00,28098448,Kleppen,Tbv de chemische industrie,"",Dual-use,D,Nederland,Argentinië En Brazilië,95000.0,"","","",""
2201,2009-02-18T00:00:00,28403925,(delen van) Ultra gascentrifuges,Uraniumverrijking                                                               ,"",Dual-use,D,Nederland,Frankrijk,388900.0,"","","",""
2202,2009-02-18T00:00:00,28404298,(delen van) Ultra gascentrifuges,Uraniumverrijking                                                               ,"",Dual-use,D,Nederland,Verenigd Koninkrijk,72100.0,"","","",""
2203,2009-02-18T00:00:00,28416393,Technologie tbv uraniumverrijking mbv ultra gascentrifuge,Vervaardigen van een verrijkingsinstallatie,"",Dual-use,D,Nederland,Verenigde Staten Van Amerika,5000.0,"","","",""
2204,2009-02-18T00:00:00,28421311,(delen van) Ultra gascentrifuges,Uraniumverrijking                                                               ,"",Dual-use,D,Nederland,Verenigd Koninkrijk,99031.0,"","","",""
2205,2009-02-23T00:00:00,28415710,Waterstoffluoride,Vervaardiging van microchips,"",Dual-use,D,Nederland,Wit-rusland (belarus),1312.0,"","","",""
2206,2009-02-24T00:00:00,28414978,Technologie tbv uraniumverrijking mbv ultra gascentrifuge,Vervaardigen van een verrijkingsinstallatie,"",Dual-use,D,Nederland,Verenigde Staten Van Amerika,250000.0,"","","",""
2207,2009-02-24T00:00:00,28414986,Opvangsystemen voor verarmd en verrijkt uraan,Uraniumverrijking                                                               ,"",Dual-use,D,Nederland,Verenigde Staten Van Amerika,19260000,"","","",""
2208,2009-03-02T00:00:00,28424884,Voedingssystemen,Uraniumverrijking,"",Dual-use,D,Onbekend,Verenigde Staten Van Amerika,5550000.0,"","","",""
2209,2009-03-02T00:00:00,28425732,Benzilzuur,Vervaardiging van farmaceutische producten,"",Dual-use,D,Onbekend,Argentinië,9250.0,"","","",""
2210,2009-03-03T00:00:00,28428049,"Uraniumhexafluoride (U-235 < 0,4%)",Uraniumverrijking,"",Dual-use,D,Onbekend,Rusland,464754.0,"","","",""
2211,2009-03-04T00:00:00,28271395,Diverse goederen,Diversen (zie toelichting),"",Dual-use,D,Onbekend,Diverse Landen,1500000.0,"","","",""
2212,2009-03-04T00:00:00,28271409,Diverse goederen,Diversen (zie toelichting),"",Dual-use,D,Onbekend,Diverse Landen,1500000.0,"","","",""
2213,2009-03-04T00:00:00,28377061,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,India Via Israël,223300.0,"","","",""
2214,2009-03-04T00:00:00,28421842,Triethanolamine,Tbv veterinair gebruik,"",Dual-use,D,Onbekend,Syrië,2622.0,"","","",""
2215,2009-03-04T00:00:00,28422458,Triethanolamine,Tbv de olie-industrie,"",Dual-use,D,Onbekend,Gabon,34393.0,"","","",""
2216,2009-03-04T00:00:00,28422539,Navigatieapparatuur,Diversen (zie toelichting),"",Dual-use,T,Onbekend,Diverse Landen,500000.0,"","","",""
2217,2009-03-06T00:00:00,28419945,Diverse elektronica,Diversen (zie toelichting),"",Dual-use,D,Onbekend,Diverse Landen,16500000,"","","",""
2218,2009-03-09T00:00:00,28416873,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Egypte Via Griekenland,259000.0,"","","",""
2219,2009-03-09T00:00:00,28427794,Fosforpentasulfide,Tbv de mijnbouw,"",Dual-use,D,Onbekend,Kazachstan,1651711.0,"","","",""
2220,2009-03-09T00:00:00,28427808,Fosfortrichloride,Vervaardiging van fosfieten,"",Dual-use,D,Onbekend,Saoedi-arabië,809363.0,"","","",""
2221,2009-03-10T00:00:00,28430744,"Uraniumhexafluoride (U-235 < 0,4%)",Uraniumverrijking,"",Dual-use,D,Onbekend,Rusland,464754.0,"","","",""
2222,2009-03-12T00:00:00,28396678,Warmtewisselaars,Vervaardiging van waterstoffluoride,"",Dual-use,D,Onbekend,Rusland,156630.0,"","","",""
2223,2009-03-12T00:00:00,28410271,Reactor,Tbv de chemische industrie,"",Dual-use,D,Onbekend,Taiwan,173250.0,"","","",""
2224,2009-03-12T00:00:00,28412045,Analoog/digitaalomzetters,Dataverwerking,"",Dual-use,D,Onbekend,Mexico,11226.0,"","","",""
2225,2009-03-12T00:00:00,28421826,Analoog/digitaalomzetters,Dataverwerking,"",Dual-use,D,Onbekend,China,17498.0,"","","",""
2226,2009-03-12T00:00:00,28424396,Traagheidsnavigatiesystemen,Plaatsbepalingsdiensten,"",Dual-use,T,Onbekend,Maleisië,140000.0,"","","",""
2227,2009-03-13T00:00:00,28422482,CNC freesmachine,Vervaardiging van medische toestellen en apparaten,"",Dual-use,D,Onbekend,Rusland,471960.0,"","","",""
2228,2009-03-13T00:00:00,28422490,CNC freesmachine,Vervaardiging van medische toestellen en apparaten,"",Dual-use,D,Onbekend,Rusland,654940.0,"","","",""
2229,2009-03-17T00:00:00,28430248,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik (luchtmacht),"",Dual-use,D,Onbekend,Thailand,13500.0,"","","",""
2230,2009-03-17T00:00:00,28430256,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,T,Onbekend,Slovenië Via Israël,7105.0,"","","",""
2231,2009-03-17T00:00:00,28433964,Traagheidsnavigatiesystemen,Plaatsbepalingsdiensten,"",Dual-use,T,Onbekend,Brunei,140000.0,"","","",""
2232,2009-03-19T00:00:00,28403399,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Onbekend,Singapore Via België,3505400.0,"","","",""
2233,2009-03-19T00:00:00,28403402,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Onbekend,Singapore Via België,2293980.0,"","","",""
2234,2009-03-19T00:00:00,28433905,Camera's,Surveillance en beveiligingsdoeleinden,"",Dual-use,D,Onbekend,Singapore,7900.0,"","","",""
2235,2009-03-20T00:00:00,28418906,Natriumsulfide,Ontharen en behandelen van huiden en vellen,"",Dual-use,D,Onbekend,Ethiopië,33000.0,"","","",""
2236,2009-03-20T00:00:00,28433921,Fosforpentasulfide,Vervaardiging van additieven voor motorolie,"",Dual-use,D,Onbekend,Wit-rusland (belarus),657100.0,"","","",""
2237,2009-03-24T00:00:00,28426941,Camera's,Surveillance en beveiligingsdoeleinden,"",Dual-use,D,Onbekend,Rusland,3306160.0,"","","",""
2238,2009-03-25T00:00:00,28425872,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Israël,154918.0,"","","",""
2239,2009-03-25T00:00:00,28425953,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Israël,154918.0,"","","",""
2240,2009-03-27T00:00:00,28425740,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Colombia Via Frankrijk,4100124.0,"","","",""
2241,2009-03-27T00:00:00,28433700,Analoog/digitaalomzetters,Dataverwerking,"",Dual-use,D,Onbekend,Mexico,11226.0,"","","",""
2242,2009-03-30T00:00:00,28437978,Ammoniumpolyfosfaat,Vervaardiging van brandvertragers,"",Dual-use,D,Onbekend,Turkije,133000.0,"","","",""
2243,2009-03-30T00:00:00,28439288,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Israël,232377.0,"","","",""
2244,2009-04-02T00:00:00,28439083,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik (landmacht),"",Dual-use,T,Onbekend,Nederland Via Israël,2415.0,"","","",""
2245,2009-04-03T00:00:00,28435444,Fosforpentasulfide,Vervaardiging van additieven voor motorolie,"",Dual-use,D,Onbekend,Rusland,978482.0,"","","",""
2246,2009-04-14T00:00:00,28435525,Koolstofvezel,Tbv de auto-industrie,"",Dual-use,D,Onbekend,Brazilië,50016.0,"","","",""
2247,2009-04-15T00:00:00,28442335,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht,"",Dual-use,D,Onbekend,Rusland,3000000.0,"","","",""
2248,2009-04-15T00:00:00,28442726,Kleppen,Tbv de olie- en gasindustrie,"",Dual-use,D,Onbekend,Turkije,470.0,"","","",""
2249,2009-04-16T00:00:00,28340141,Fermentoren,Onderzoek,"",Dual-use,D,Onbekend,China,197000.0,"","","",""
2250,2009-04-17T00:00:00,28432380,Kleppen,Tbv de olie- en gasindustrie,"",Dual-use,D,Onbekend,Iran Via Duitsland,165300.0,"","","",""
2251,2009-04-17T00:00:00,28441835,Kleppen,Tbv de olie- en gasindustrie,"",Dual-use,D,Onbekend,Rusland,8522.0,"","","",""
2252,2009-04-17T00:00:00,28447132,Stralingafschermende ramen,Tbv de verwerking van radiofarmaceutische producten,"",Dual-use,D,Onbekend,Peru,107780.0,"","","",""
2253,2009-04-20T00:00:00,28444974,Koolstofvezel,Tbv industriële toepassingen,"",Dual-use,D,Onbekend,Zuid-korea,119085.0,"","","",""
2254,2009-04-22T00:00:00,28440162,(delen van) Ultra gascentrifuges,Uraniumverrijking,"",Dual-use,D,Onbekend,Frankrijk,5310.0,"","","",""
2255,2009-04-22T00:00:00,28440170,(delen van) Ultra gascentrifuges,Uraniumverrijking,"",Dual-use,D,Onbekend,Verenigde Staten Van Amerika,528612.0,"","","",""
2256,2009-04-22T00:00:00,28440677,Oscillator,Telecommunicatienetwerken,"",Dual-use,T,Onbekend,Maleisië,842.0,"","","",""
2257,2009-04-22T00:00:00,28440766,Netwerkanalysator,Telecommunicatienetwerken,"",Dual-use,T,Onbekend,Maleisië,12647.0,"","","",""
2258,2009-04-24T00:00:00,28443226,Fosforpentasulfide,Vervaardiging van pesticiden,"",Dual-use,D,Onbekend,India,114322.0,"","","",""
2259,2009-04-24T00:00:00,28445334,Kleppen,Vervaardiging van (organische) zuren,"",Dual-use,D,Onbekend,Israël,5178.0,"","","",""
2260,2009-04-27T00:00:00,28453515,CNC freesmachine,Vervaardiging van medische toestellen en apparaten,"",Dual-use,D,Onbekend,Rusland,497706.0,"","","",""
2261,2009-04-28T00:00:00,28421818,CNC draaibanken,Tbv de auto-industrie,"",Dual-use,D,Onbekend,India,143313.0,"","","",""
2262,2009-04-28T00:00:00,28444184,(Onderdelen voor) reactor,Tbv de chemische industrie,"",Dual-use,D,Onbekend,Saoedi-arabië,11230.0,"","","",""
2263,2009-04-28T00:00:00,28445350,(Tweede generatie) beeldversterkerbuizen,Tbv industrieel gebruik,"",Dual-use,D,Onbekend,Zuid-korea,9202.0,"","","",""
2264,2009-05-07T00:00:00,28449259,Camera's,Demonstratie,"",Dual-use,T,Onbekend,Singapore,1500.0,"","","",""
2265,2009-05-07T00:00:00,28456603,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Zuid-korea,211400.0,"","","",""
2266,2009-05-07T00:00:00,28456611,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik (marine),"",Dual-use,D,Onbekend,Zuid-korea,2097405.0,"","","",""
2267,2009-05-08T00:00:00,28451075,Kleppen,Tbv de chemische industrie,"",Dual-use,D,Onbekend,Zuid-korea,1611.0,"","","",""
2268,2009-05-08T00:00:00,28455755,Kleppen,Uraniumverrijking,"",Dual-use,D,Onbekend,Verenigde Staten Van Amerika,320000.0,"","","",""
2269,2009-05-08T00:00:00,28458312,Ammoniumbifluoride,Tbv de olie-industrie,"",Dual-use,D,Onbekend,Kazachstan,37349.0,"","","",""
2270,2009-05-11T00:00:00,28453906,Fosforpentasulfide,Tbv de mijnbouw,"",Dual-use,D,Onbekend,Kazachstan,1296565.0,"","","",""
2271,2009-05-11T00:00:00,28454929,Diverse goederen,Diversen (zie toelichting),"",Dual-use,D,Onbekend,Diverse Landen,3000000.0,"","","",""
2272,2009-05-11T00:00:00,28455496,CNC freesmachine,Vervaardiging van medische toestellen en apparaten,"",Dual-use,D,Onbekend,Rusland,677161.0,"","","",""
2273,2009-05-12T00:00:00,28443811,Camera's,Surveillance en beveiligingsdoeleinden (energiecentrale),"",Dual-use,D,Onbekend,China,76161.0,"","","",""
2274,2009-05-12T00:00:00,28447639,Camera's,Demonstratie,"",Dual-use,T,Onbekend,China,50000.0,"","","",""
2275,2009-05-12T00:00:00,28453124,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Vk Via Israël,45600.0,"","","",""
2276,2009-05-12T00:00:00,28453132,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik (luchtmacht),"",Dual-use,D,Onbekend,Duitsland Via Israël,20072.0,"","","",""
2277,2009-05-12T00:00:00,28453140,(Tweede generatie) beeldversterkerbuizen,Tbv civiel gebruik,"",Dual-use,D,Onbekend,Zuid-afrika,2245.0,"","","",""
2278,2009-05-12T00:00:00,28453159,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht,"",Dual-use,D,Onbekend,Kroatië,5380.0,"","","",""
2279,2009-05-12T00:00:00,28453167,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik (landmacht),"",Dual-use,D,Onbekend,Marokko Via Frankrijk,772000.0,"","","",""
2280,2009-05-13T00:00:00,28436408,Stralingafschermende ramen,Tbv de verwerking van radiofarmaceutische producten,"",Dual-use,D,Onbekend,Colombia,97518.0,"","","",""
2281,2009-05-13T00:00:00,28450842,Kleppen,Tbv de chemische industrie,"",Dual-use,D,Onbekend,Kazachstan,38351.0,"","","",""
2282,2009-05-13T00:00:00,28452837,Dimethylamine,Vervaardiging van pesticiden,"",Dual-use,D,Onbekend,Maleisië,603195.0,"","","",""
2283,2009-05-13T00:00:00,28453531,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik (landmacht),"",Dual-use,D,Onbekend,Zuid-korea,13865760,"","","",""
2284,2009-05-14T00:00:00,28453558,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik (landmacht),"",Dual-use,D,Onbekend,Zuid-afrika,6810.0,"","","",""
