﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
459,forensischinstituut.nl,http://www.forensischinstituut.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
460,forumstandaardisatie.nl,https://www.forumstandaardisatie.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
461,francais.eu2016.nl,https://francais.eu2016.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
462,franekeradeel.nl,http://www.franekeradeel.nl,executive,Gemeenten,No,Yes,No,No,"",A+
463,friesarchiefnet.nl,http://friesarchiefnet.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
464,fryslan.frl,https://www.fryslan.frl,executive,Provincies,No,Yes,Yes,Yes,"",A+
465,fumo.nl,https://www.fumo.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
466,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A+
467,functiemix.nl,https://www.functiemix.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
468,fvtdji.nl,http://www.fvtdji.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
469,gahetna.nl,http://www.gahetna.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
470,gbtwente.nl,https://www.gbtwente.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A-
471,gccs2015.com,http://gccs2015.com,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",B
472,gddiergezondheid.nl,http://gddiergezondheid.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
473,geertruidenberg.nl,http://www.geertruidenberg.nl,executive,Gemeenten,No,No,"","","",""
474,geestmerambacht.nl,http://www.geestmerambacht.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
475,gelderland.nl,https://www.gelderland.nl,executive,Provincies,No,Yes,Yes,Yes,"",A
476,geldermalsen.nl,https://geldermalsen.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
477,geldersarchief.nl,https://www.geldersarchief.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A+
478,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
479,geluidregisterspoor.nl,http://geluidregisterspoor.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
480,gemcc.nl,https://www.gemcc.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
481,gemeente-mill.nl,https://www.gemeente-mill.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
482,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
483,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
484,gemeentebanen.nl,https://www.gemeentebanen.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",B
485,gemeentebeek.nl,http://www.gemeentebeek.nl,executive,Gemeenten,No,No,"","","",""
486,gemeentebelastingenamstelland.nl,https://www.gemeentebelastingenamstelland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
487,gemeenteberkelland.nl,https://www.gemeenteberkelland.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
488,gemeentebest.nl,https://www.gemeentebest.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
489,gemeentehulst.nl,http://www.gemeentehulst.nl,executive,Gemeenten,No,Yes,No,No,"",A
490,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
491,gemeentelijkeombudsman.nl,http://www.gemeentelijkeombudsman.nl,executive,Gemeenschappelijke Regelingen,Yes,Yes,Yes,No,"",A
492,gemeentemaasgouw.nl,https://www.gemeentemaasgouw.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
493,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
494,gemeentemolenwaard.nl,https://gemeentemolenwaard.nl,executive,Gemeenten,No,Yes,Yes,No,Yes,A-
495,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
496,gemeentenvandetoekomst.nl,https://www.gemeentenvandetoekomst.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",""
497,gemeenteschoon.nl,http://www.gemeenteschoon.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
498,gemeentesluis.nl,http://gemeentesluis.nl,executive,Gemeenten,No,Yes,No,No,"",C
499,gemeentestein.nl,https://www.gemeentestein.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
500,gemeentesudwestfryslan.nl,https://www.gemeentesudwestfryslan.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
501,gemeentewesterveld.nl,http://www.gemeentewesterveld.nl,executive,Gemeenten,No,Yes,No,No,"",A
502,gemeentewestland.nl,https://www.gemeentewestland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
503,gemert-bakel.nl,https://www.gemert-bakel.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
504,gennep.nl,http://www.gennep.nl,executive,Gemeenten,No,No,"","","",""
505,gerechtelijkebrief.nl,http://www.gerechtelijkebrief.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,Yes,"",A
506,gerechtelijkebrieven.nl,http://www.gerechtelijkebrieven.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
507,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
508,getij.rws.nl,http://getij.rws.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
509,gevaarlijkestoffen.zelfinspectie.nl,http://gevaarlijkestoffen.zelfinspectie.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
510,gevangenispastor.nl,http://gevangenispastor.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
511,gewoontoegankelijk.nl,https://gewoontoegankelijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A+
512,gezamenlijke-brandweer.nl,https://www.gezamenlijke-brandweer.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",C
513,gezond.amsterdam.nl,http://www.gezond.amsterdam.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
514,gezondeschool.nl,https://www.gezondeschool.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",F
515,ggd-flevoland.nl,http://ggd-flevoland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
516,ggd.groningen.nl,https://ggd.groningen.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A+
517,ggddrenthe.nl,https://www.ggddrenthe.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
518,ggdfryslan.nl,https://www.ggdfryslan.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
519,ggdgelderlandzuid.nl,https://ggdgelderlandzuid.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
520,ggdgooi.nl,http://www.ggdgooi.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
521,ggdhaaglanden.nl,http://www.ggdhaaglanden.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
522,ggdhm.nl,https://ggdhm.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
523,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",B
524,ggdhvb.nl,https://www.ggdhvb.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",C
525,ggdijsselland.nl,https://www.ggdijsselland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
526,ggdkennemerland.nl,http://ggdkennemerland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
527,ggdlimburgnoord.nl,https://www.ggdlimburgnoord.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",C
528,ggdmn.nl,http://ggdmn.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
529,ggdnog.nl,https://www.ggdnog.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
530,ggdrotterdamrijnmond.nl,http://www.ggdrotterdamrijnmond.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
531,ggdru.nl,https://www.ggdru.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
532,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",C
533,ggdzeeland.nl,http://www.ggdzeeland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",A
534,ggdzhw.nl,http://ggdzhw.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
535,ggdzhz.nl,http://www.ggdzhz.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
536,ggdzl.nl,https://www.ggdzl.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
537,ggdzw.nl,https://www.ggdzw.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",C
538,ggo-vergunningverlening.nl,http://ggo-vergunningverlening.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
539,giessenlanden.nl,http://www.giessenlanden.nl,executive,Gemeenten,No,No,"","","",""
540,gilzerijen.nl,https://www.gilzerijen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
541,gobv.nl,http://www.gobv.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
542,goeree-overflakkee.nl,https://www.goeree-overflakkee.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
543,goes.nl,https://www.goes.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
544,gooisemeren.nl,https://gooisemeren.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
545,gorinchem.nl,https://www.gorinchem.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
546,gorrijk.nl,http://gorrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
547,gouda.nl,http://www.gouda.nl,executive,Gemeenten,No,Yes,No,No,"",A-
548,gouwepark.nl,http://www.gouwepark.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
549,government.nl,https://www.government.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
550,grave.nl,https://www.grave.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
551,greendeals.nl,http://www.greendeals.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
552,grensinfopunt.nl,http://www.grensinfopunt.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,Yes,No,"","","",""
553,grevelingen.nl,http://grevelingen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
554,groenbeheerhw.nl,https://www.groenbeheerhw.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
555,grondkamers.nl,http://grondkamers.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
556,groningen-seaports.com,http://groningen-seaports.com,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
557,groningen.nl,https://www.groningen.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
558,grootegast.nl,https://www.grootegast.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
559,gulpen-wittem.nl,https://www.gulpen-wittem.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
560,haaglanden.nl,http://www.haaglanden.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
561,haaksbergen.nl,https://www.haaksbergen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A
562,haaren.nl,http://www.haaren.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
563,haarlem.nl,https://www.haarlem.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
564,haarlemmerliede.nl,https://www.haarlemmerliede.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
565,haarlemmermeer.nl,https://www.haarlemmermeer.nl,executive,Gemeenten,Yes,Yes,Yes,No,"",A-
566,halderberge.nl,https://www.halderberge.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
567,hameland.nl,http://hameland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
568,handelingenbank.info,http://handelingenbank.info,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
569,handreikinggedragweggebruikers.nl,http://handreikinggedragweggebruikers.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
570,hardenberg.nl,https://www.hardenberg.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
571,harderwijk.nl,https://www.harderwijk.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
572,hardinxveld-giessendam.nl,http://www.hardinxveld-giessendam.nl,executive,Gemeenten,No,No,"","","",""
573,haren.nl,https://www.haren.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
574,harlingen.nl,https://www.harlingen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
575,hattem.nl,https://www.hattem.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
576,havenraad.nl,http://www.havenraad.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
577,havenschapmoerdijk.nl,http://www.havenschapmoerdijk.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
578,hdsr.nl,https://www.hdsr.nl,executive,Waterschappen,No,Yes,Yes,No,"",A
579,healthymetal.nl,http://healthymetal.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
580,heemskerk.nl,https://www.heemskerk.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
581,heemstede.nl,https://www.heemstede.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
582,heerde.nl,https://heerde.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
583,heerenveen.nl,https://www.heerenveen.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
584,heerhugowaard.nl,https://www.heerhugowaard.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A
585,heerlen.nl,https://www.heerlen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A
586,heerlijkbuiten.nl,http://heerlijkbuiten.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
587,heeze-leende.nl,https://www.heeze-leende.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
588,hefpunt.nl,https://hefpunt.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
589,heiloo.nl,http://www.heiloo.nl,executive,Gemeenten,No,No,"","","",""
590,hellendoorn.nl,https://www.hellendoorn.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
591,hellevoetsluis.nl,https://www.hellevoetsluis.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
592,helmond.nl,https://www.helmond.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A
593,helpdesk-efactureren.nl,https://www.helpdesk-efactureren.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
594,helpdeskbouwregels.nl,https://helpdeskbouwregels.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
595,helpdeskwater.nl,https://www.helpdeskwater.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
596,hendrik-ido-ambacht.nl,http://www.hendrik-ido-ambacht.nl,executive,Gemeenten,Yes,No,"","","",""
597,hengelo.nl,https://www.hengelo.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
598,herbestemmingsoestdijk.nl,https://www.herbestemmingsoestdijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
599,hervorminglangdurigezorg.nl,http://www.hervorminglangdurigezorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
600,het-westerkwartier.nl,http://www.het-westerkwartier.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
601,hetbildt.nl,https://www.hetbildt.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
602,hetcak.nl,https://www.hetcak.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
603,hetcvte.nl,https://www.hetcvte.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,Yes,Yes,No,"",A
604,hetgezondevoorbeeld.nl,http://www.hetgezondevoorbeeld.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
605,hetpleinzutphen.nl,http://hetpleinzutphen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
606,hettwiske.nl,http://www.hettwiske.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
607,hetutrechtsarchief.nl,http://hetutrechtsarchief.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
608,hetwaterschapshuis.nl,https://www.hetwaterschapshuis.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
609,hetzorgverhaal.nl,https://www.hetzorgverhaal.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",C
610,heumen.nl,https://www.heumen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
611,heusden.nl,https://heusden.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
612,heuvelrug.nl,http://www.heuvelrug.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
613,hhdelfland.nl,https://www.hhdelfland.nl,executive,Waterschappen,No,Yes,Yes,No,"",A+
614,hhnk.nl,https://www.hhnk.nl,executive,Waterschappen,No,Yes,Yes,Yes,"",A+
615,hicnof.nl,http://hicnof.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
616,hier-waak-ik.nl,http://hier-waak-ik.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
617,higherlevel.nl,https://higherlevel.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
618,hillegom.nl,https://www.hillegom.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
619,hilvarenbeek.nl,http://www.hilvarenbeek.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
620,hilversum.nl,https://www.hilversum.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
621,historischcentrumoverijssel.nl,https://www.historischcentrumoverijssel.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
622,hiswa.nl,http://www.hiswa.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
623,hitland.info,https://www.hitland.info,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
624,hoepakjijdataan.nl,https://www.hoepakjijdataan.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
625,hoewerktnederland.nl,https://www.hoewerktnederland.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
626,hofvantwente.nl,https://www.hofvantwente.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
627,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,executive,Hoge Raad van Adel,No,Yes,Yes,Yes,"",A+
628,holanda.es,https://www.holanda.es,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,No,"",B
629,holandaevoce.nl,https://www.holandaevoce.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
630,holandanomundo.nl,https://www.holandanomundo.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
631,holandawaanta.nl,https://www.holandawaanta.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
632,hollandavesen.nl,https://www.hollandavesen.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
633,hollandinthevalley.com,http://www.hollandinthevalley.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
634,hollandtrade.com,http://www.hollandtrade.com,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
635,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
636,hollandturkeytrade.com,http://www.hollandturkeytrade.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
637,hoogeveen.nl,https://www.hoogeveen.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
638,hoogezand-sappemeer.nl,https://www.hoogezand-sappemeer.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
639,hoogwaterbeschermingsprogramma.nl,http://www.hoogwaterbeschermingsprogramma.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
640,hoorn.nl,https://www.hoorn.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
641,horstaandemaas.nl,https://horstaandemaas.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A-
642,houten.nl,https://www.houten.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
643,hsl-zuid.nl,http://hsl-zuid.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
644,huiselijkgeweld.nl,https://huiselijkgeweld.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",B
645,huizen.nl,https://www.huizen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
646,humanrightstulip.nl,https://www.humanrightstulip.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
647,hunzeenaas.nl,https://www.hunzeenaas.nl,executive,Waterschappen,No,Yes,Yes,Yes,"",A
648,husenhiem.nl,http://www.husenhiem.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
649,huurcommissie.nl,https://www.huurcommissie.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
650,hvcgroep.nl,https://www.hvcgroep.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
651,i-interimrijk.nl,https://www.i-interimrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
652,ibestuurcongres.nl,http://ibestuurcongres.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",A
653,ibewustzijnoverheid.nl,http://www.ibewustzijnoverheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,Yes,Ready,T
654,ibki.nl,https://www.ibki.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",B
655,ictu.nl,https://www.ictu.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A+
656,idensys.nl,https://www.idensys.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,Yes,A+
657,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
658,ifv.nl,https://www.ifv.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A+
659,igsd-sw.nl,http://igsd-sw.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
660,igz.nl,http://igz.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
661,iipvv.nl,http://www.iipvv.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
662,ijmondwerkt.com,http://www.ijmondwerkt.com,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",A-
663,ijsselgraaf.nl,https://ijsselgraaf.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
664,ijsselstein.nl,https://www.ijsselstein.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
665,ilent.nl,https://www.ilent.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",F
666,in-made.dji.nl,http://in-made.dji.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
667,inburgeren.nl,https://inburgeren.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A
668,incca.org,https://incca.org,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
669,incidentmanagement.nl,http://incidentmanagement.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
670,ind.nl,https://ind.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
671,industrialtechnologies2016.eu,https://www.industrialtechnologies2016.eu,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
672,infomil.nl,http://www.infomil.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
673,informatieberaadzorg.nl,https://www.informatieberaadzorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
674,informatiehuismarien.nl,http://www.informatiehuismarien.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
675,informatielangdurigezorg.nl,https://www.informatielangdurigezorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
676,infoterugkeer.nl,http://www.infoterugkeer.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
677,innova58.nl,https://www.innova58.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
678,innovatie-estafette.nl,https://www.innovatie-estafette.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
679,innovatierechtsbestel.nl,http://innovatierechtsbestel.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
680,inspectiefocus.nl,http://www.inspectiefocus.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
681,inspectiejeugdzorg.nl,https://inspectiejeugdzorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
682,inspectieloket.nl,http://www.inspectieloket.nl,executive,Ministerie van Infrastructuur en Milieu,Yes,No,"","","",""
683,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A-
684,inspectieszw.nl,https://www.inspectieszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
685,inspectievanhetonderwijs.nl,http://www.inspectievanhetonderwijs.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
686,inspectievenj.nl,https://www.inspectievenj.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
687,integraalveilig-ho.nl,https://integraalveilig-ho.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
688,integriteitoverheid.nl,http://www.integriteitoverheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",B
689,internationaalondernemen.nl,http://internationaalondernemen.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
690,internationalefuncties.nl,http://www.internationalefuncties.nl,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
