﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,leerjaar,normcategorie,normpercentage,onderwijssoort,vo_leerweg,deelnemers,vsv'ers,vsv%
41765,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,2,onderbouw vo,",20%",brug 1-2,basisbg leerweg,5,0,",00%"
41766,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,2,onderbouw vo,",20%",brug 1-2,gemengd/theoretisch,10,0,",00%"
41767,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,2,onderbouw vo,",20%",brug 1-2,kaderbg leerweg,3,0,",00%"
41768,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,353,0,",00%"
41769,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,basis/kader,75,0,",00%"
41770,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,71,0,",00%"
41771,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,gemengd/theoretisch,5,0,",00%"
41772,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,14,0,",00%"
41773,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,101,0,",00%"
41774,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
41775,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,theoretische leerweg,6,0,",00%"
41776,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,30,0,",00%"
41777,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,9,0,",00%"
41778,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,13,0,",00%"
41779,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,95,0,",00%"
41780,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,135,0,",00%"
41781,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,4,0,",00%"
41782,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,11,0,",00%"
41783,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,4,0,",00%"
41784,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,4,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
41785,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,4,bovenbouw vmbo,"1,50%",lwoo 3-4,theoretische leerweg,1,0,",00%"
41786,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,15 en jonger,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
41787,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,1,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,1,0,",00%"
41788,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,2,onderbouw vo,",20%",brug 1-2,basisbg leerweg,1,0,",00%"
41789,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,2,onderbouw vo,",20%",brug 1-2,gemengd/theoretisch,1,0,",00%"
41790,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,2,onderbouw vo,",20%",brug 1-2,kaderbg leerweg,1,0,",00%"
41791,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,4,0,",00%"
41792,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,2,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,4,0,",00%"
41793,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,64,1,"1,56%"
41794,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
41795,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,theoretische leerweg,2,0,",00%"
41796,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,12,0,",00%"
41797,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,3,0,",00%"
41798,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,5,0,",00%"
41799,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,36,0,",00%"
41800,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,20,0,",00%"
41801,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,91,0,",00%"
41802,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,4,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,2,0,",00%"
41803,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,110,1,",91%"
41804,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,112,3,"2,68%"
41805,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,61,1,"1,64%"
41806,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,theoretische leerweg,6,0,",00%"
41807,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,11,0,",00%"
41808,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,13,0,",00%"
41809,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,16,0,",00%"
41810,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,22,0,",00%"
41811,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,113,0,",00%"
41812,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
41813,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,8,1,"12,50%"
41814,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,18 en 19,4,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,3,0,",00%"
41815,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,18 en 19,4,bovenbouw havo/vwo,",10%",vavo-vwo,nvt/geen leerweg,1,0,",00%"
41816,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,18 en 19,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
41817,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,18 en 19,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,7,1,"14,29%"
41818,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,18 en 19,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
41819,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,18 en 19,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
41820,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,24,0,",00%"
41821,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,18 en 19,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
41822,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,28,0,",00%"
41823,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Amsterdam,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,82,1,"1,22%"
41824,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Beemster,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,1,0,",00%"
41825,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,1,onderbouw vo,",20%",brug 1-2,basis/kader,1,0,",00%"
41826,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,1,onderbouw vo,",20%",brug 1-2,gemengd/theoretisch,1,0,",00%"
41827,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,24,0,",00%"
41828,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,basis/kader,13,0,",00%"
41829,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,3,0,",00%"
41830,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,gemengd/theoretisch,2,0,",00%"
41831,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
41832,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,2,onderbouw vo,",20%",brug 1-2,basis/kader,2,0,",00%"
41833,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,42,0,",00%"
41834,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,basis/kader,12,0,",00%"
41835,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,1,0,",00%"
41836,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,gemengd/theoretisch,2,0,",00%"
41837,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,3,0,",00%"
41838,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,3,0,",00%"
41839,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
41840,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,7,0,",00%"
41841,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,21,0,",00%"
41842,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
41843,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,15 en jonger,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,1,0,",00%"
41844,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,4,0,",00%"
41845,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,16 en 17,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,7,0,",00%"
41846,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,16 en 17,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,4,0,",00%"
41847,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,15,0,",00%"
41848,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,19,0,",00%"
41849,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,4,0,",00%"
41850,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,3,0,",00%"
41851,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
41852,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,2,0,",00%"
41853,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,4,0,",00%"
41854,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,19,0,",00%"
41855,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
41856,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
41857,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,18 en 19,4,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
41858,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,18 en 19,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,1,0,",00%"
41859,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,18 en 19,4,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
41860,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,8,0,",00%"
41861,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,6,0,",00%"
41862,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,17,0,",00%"
41863,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Diemen,20 en ouder,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
41864,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Edam-Volendam,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
41865,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Edam-Volendam,16 en 17,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,1,0,",00%"
41866,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Edam-Volendam,16 en 17,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,1,0,",00%"
41867,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Edam-Volendam,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
41868,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Haarlemmermeer,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
41869,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Haarlemmermeer,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
41870,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Landsmeer,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,5,0,",00%"
41871,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Landsmeer,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
41872,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Oostzaan,18 en 19,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
41873,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,7,0,",00%"
41874,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,basis/kader,1,0,",00%"
41875,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
41876,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,5,0,",00%"
41877,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,basis/kader,2,0,",00%"
41878,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,2,0,",00%"
41879,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,3,0,",00%"
41880,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,5,0,",00%"
41881,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
41882,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,2,0,",00%"
41883,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,16 en 17,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,1,0,",00%"
41884,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
41885,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
41886,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,1,0,",00%"
41887,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
41888,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,1,0,",00%"
41889,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
41890,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
41891,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
41892,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,18 en 19,4,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
41893,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
41894,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
41895,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Ouder-Amstel,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
41896,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Waterland,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,9,0,",00%"
41897,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Waterland,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,5,0,",00%"
41898,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Waterland,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,1,0,",00%"
41899,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Waterland,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,3,0,",00%"
41900,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Waterland,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
41901,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Waterland,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
41902,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Waterland,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
41903,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Waterland,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
41904,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Zaanstad,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,2,0,",00%"
41905,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Zaanstad,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
41906,2015/2016,VO,14RF,ZAAM Oost,Agglomeratie Amsterdam,Zaanstad,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,1,0,",00%"
41907,2015/2016,VO,14RF,ZAAM Oost,Flevoland,Almere,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
41908,2015/2016,VO,14RF,ZAAM Oost,Flevoland,Almere,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,1,0,",00%"
