﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
864,rwsleefomgeving.nl,http://www.rwsleefomgeving.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
865,s-bb.nl,https://www.s-bb.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A+
866,saip.nl,http://www.saip.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
867,samensnelinternet.nl,https://www.samensnelinternet.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
868,samenwerkenaanriviernatuur.nl,http://www.samenwerkenaanriviernatuur.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
869,saopaulo.nlconsulaat.org,http://saopaulo.nlconsulaat.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
870,saopaulo.nlconsulado.org,http://saopaulo.nlconsulado.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
871,saudi-arabie.nlambassade.org,http://saudi-arabie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
872,saudiarabia.nlembassy.org,http://saudiarabia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
873,sboicm.nl,http://sboicm.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
874,sbr-nl.nl,http://www.sbr-nl.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
875,sbv-z.nl,https://www.sbv-z.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
876,schadefonds.nl,https://schadefonds.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
877,schadeschap.nl,http://schadeschap.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
878,schakeldagen.nl,http://www.schakeldagen.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
879,scheldestromen.nl,http://www.scheldestromen.nl,executive,Waterschappen,No,Yes,No,No,"",A
880,schoolleidersregisterpo.nl,https://www.schoolleidersregisterpo.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
881,schoolleidersregistervo.nl,https://schoolleidersregistervo.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
882,schoolrapporten.nl,http://www.schoolrapporten.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
883,schooltoezicht.nl,http://www.schooltoezicht.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
884,scp.nl,http://scp.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,No,No,"",C
885,sectorplannen.nl,https://www.sectorplannen.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A
886,seeyouatthevenue.com,https://www.seeyouatthevenue.com,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,No,"",A+
887,senegal.nlambassade.org,http://senegal.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
888,senegal.nlembassy.org,http://senegal.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
889,serbia.nlembassy.org,http://serbia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
890,shanghai-cn.nlconsulate.org,http://shanghai-cn.nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
891,shanghai.nlconsulaat.org,http://shanghai.nlconsulaat.org,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
892,shanghai.nlconsulate.org,http://shanghai.nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
893,signalentest.nl,http://signalentest.nl,executive,Ministerie van Algemene Zaken,No,No,"","","",""
894,signalerenkanjeleren.nl,http://signalerenkanjeleren.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
895,singapore.nlambassade.org,http://singapore.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
896,singapore.nlembassy.org,http://singapore.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
897,skal.nl,http://www.skal.nl,executive,Ministerie van Economische Zaken,No,Yes,No,No,"",B
898,slachtofferinformatie-om.nl,https://www.slachtofferinformatie-om.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
899,slimmeengezondestad.nl,http://www.slimmeengezondestad.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
900,slotcoordination.nl,http://www.slotcoordination.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
901,slovakia.nlembassy.org,http://slovakia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
902,slovenia.nlembassy.org,http://slovenia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
903,slovenie.nlambassade.org,http://slovenie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
904,slowakije.nlambassade.org,http://slowakije.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
905,sluispedia.nl,http://www.sluispedia.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
906,sociaaldomein-limburgnoord.nl,https://sociaaldomein-limburgnoord.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",F
907,socialemediagidsbz.nl,http://socialemediagidsbz.nl,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
908,socialemediagidsvenj.nl,http://socialemediagidsvenj.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
909,sodm.nl,https://www.sodm.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
910,southafrica.nlembassy.org,http://southafrica.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
911,southkorea-kr.nlembassy.org,http://southkorea-kr.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
912,southkorea.nlembassy.org,http://southkorea.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
913,southsudan.nlembassy.org,http://southsudan.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
914,spaceoffice.nl,http://www.spaceoffice.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
915,spanje.nlambassade.org,http://spanje.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
916,srilanka.nlambassade.org,http://srilanka.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
917,srilanka.nlembassy.org,http://srilanka.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
918,ssc-campus.nl,http://ssc-campus.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
919,sso-noord.nl,https://www.sso-noord.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
920,staatsbosbeheer.nl,https://www.staatsbosbeheer.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
921,staatsieportretten-bestellen.nl,http://staatsieportretten-bestellen.nl,executive,Ministerie van Algemene Zaken,No,No,"","","",""
922,staatvenz.nl,https://www.staatvenz.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",F
923,stagefondszorg.nl,https://www.stagefondszorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
924,standaarden.overheid.nl,http://standaarden.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
925,startstuderen.nl,https://www.startstuderen.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A
926,stimuleringsfondspers.nl,http://stimuleringsfondspers.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
927,stoffen-info.nl,http://stoffen-info.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
928,stopheling.nl,https://stopheling.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A
929,stpetersburg-ru.nlconsulate.org,http://stpetersburg-ru.nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
930,stpetersburg.nlconsulaat.org,http://stpetersburg.nlconsulaat.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
931,stpetersburg.nlconsulate.org,http://stpetersburg.nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
932,strakszwangerworden.nl,http://strakszwangerworden.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
933,subsidieregeling-pg-opleidingen.nl,https://www.subsidieregeling-pg-opleidingen.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
934,sudan.nlambassade.org,http://sudan.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
935,sudan.nlembassy.org,http://sudan.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
936,summercourt.nl,http://summercourt.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
937,suriname.nlambassade.org,http://suriname.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
938,svb.nl,http://svb.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
939,swb.nl,http://www.swb.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
940,sweden.nlembassy.org,http://sweden.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
941,switzerland.nlembassy.org,http://switzerland.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
942,syntrophos.nl,https://www.syntrophos.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",F
943,syria.nlembassy.org,http://syria.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
944,syrie.nlambassade.org,http://syrie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
945,tanzania.nlambassade.org,http://tanzania.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
946,tanzania.nlembassy.org,http://tanzania.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
947,taskforcekinderenveilig.nl,http://taskforcekinderenveilig.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
948,tcbodem.nl,http://tcbodem.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
949,techniekpact.nl,http://www.techniekpact.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
950,tenderned.nl,https://tenderned.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
951,terugvoerplicht.nl,http://www.terugvoerplicht.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
952,thailand.nlambassade.org,http://thailand.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
953,thailand.nlembassy.org,http://thailand.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
954,the-netherlands.org,http://www.the-netherlands.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
955,thedutchchallenge.nl,http://thedutchchallenge.nl,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
956,tno.nl,https://www.tno.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A
957,toegangocw.nl,https://www.toegangocw.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A
958,toezichtopboa.nl,https://www.toezichtopboa.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
959,toolkitmijnoverheid.nl,http://www.toolkitmijnoverheid.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
960,toolkits.loketgezondleven.nl,http://toolkits.loketgezondleven.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
961,toolkitvtv.nl,http://toolkitvtv.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
962,topinkomens.nl,https://www.topinkomens.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
963,topsectoren.nl,https://www.topsectoren.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
964,traderouteasia.nl,http://traderouteasia.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
965,transitieautoriteitjeugd.nl,https://transitieautoriteitjeugd.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",F
966,transparantiebenchmark.nl,https://transparantiebenchmark.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
967,transplantatiestichting.nl,http://www.transplantatiestichting.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
968,transport-era.net,http://transport-era.net,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
969,trendsinbeeld.nl,http://www.trendsinbeeld.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
970,trendsinbeeldocw.nl,https://www.trendsinbeeldocw.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A
971,trinidadandtobago.nlembassy.org,http://trinidadandtobago.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
972,trouwentegenjewil.nl,http://trouwentegenjewil.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
973,tsjechie.nlambassade.org,http://tsjechie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
974,tuchtcollege-gezondheidszorg.nl,https://www.tuchtcollege-gezondheidszorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
975,tuinbouw.nl,http://tuinbouw.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
976,tunesie.nlambassade.org,http://tunesie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
977,tunisie-fr.nlambassade.org,http://tunisie-fr.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
978,turkey-tr.nlembassy.org,http://turkey-tr.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
979,turkey.nlembassy.org,http://turkey.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
980,turkije.nlambassade.org,http://turkije.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
981,uae.nlembassy.org,http://uae.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
982,ubrijk.nl,https://www.ubrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
983,uganda.nlambassade.org,http://uganda.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
984,uganda.nlembassy.org,http://uganda.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
985,uitvoeringafvalbeheer-tools.nl,http://uitvoeringafvalbeheer-tools.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
986,ukraine.nlembassy.org,http://ukraine.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
987,unesco.nlvertegenwoordiging.org,http://unesco.nlvertegenwoordiging.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
988,unitedkingdom.nlembassy.org,http://unitedkingdom.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
989,unvienna.nlmission.org,http://unvienna.nlmission.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
990,usar.nl,https://www.usar.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A-
991,uwbeslagvrijevoet.nl,http://www.uwbeslagvrijevoet.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
992,uwkindenalcohol.nl,http://uwkindenalcohol.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
993,uwkindenblowen.nl,http://uwkindenblowen.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
994,uwkindenroken.nl,http://uwkindenroken.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
995,uwkindenseks.nl,http://uwkindenseks.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
996,uwv.nl,http://www.uwv.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
997,uzi-register-test.nl,http://www.uzi-register-test.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,No,No,"",C
998,uziregister.nl,https://www.uziregister.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
999,vaarweginformatie.nl,https://www.vaarweginformatie.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A-
1000,vae.nlambassade.org,http://vae.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1001,vallei-veluwe.nl,https://www.vallei-veluwe.nl,executive,Waterschappen,No,Yes,Yes,No,"",A
1002,vananaarbeter.nl,https://www.vananaarbeter.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
1003,varendoejesamen.nl,http://varendoejesamen.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1004,vastgoedvanhetrijk.nl,https://www.vastgoedvanhetrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
1005,vaticaanstad.nlambassade.org,http://vaticaanstad.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1006,vatican.nlembassy.org,http://vatican.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1007,vechtstromen.nl,http://www.vechtstromen.nl,executive,Waterschappen,No,No,"","","",""
1008,veiliginternetten.nl,https://veiliginternetten.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
1009,venezuela.nlambassade.org,http://venezuela.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1010,venezuela.nlembajada.org,http://venezuela.nlembajada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1011,venjdialoog.nl,https://www.venjdialoog.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",F
1012,venjinbeweging.nl,https://www.venjinbeweging.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
1013,verbeteruwhuis.nl,https://www.verbeteruwhuis.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
1014,verenigdkoninkrijk.nlambassade.org,http://verenigdkoninkrijk.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1015,verispect.nl,http://www.verispect.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
1016,verkeersonderneming.nl,http://www.verkeersonderneming.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1017,verkiezingen2016.nl,https://www.verkiezingen2016.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",F
1018,verkiezingsuitslagen.nl,http://www.verkiezingsuitslagen.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
1019,verlofadviescollege.nl,http://www.verlofadviescollege.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
1020,vermistekinderen.nl,http://www.vermistekinderen.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
1021,verspillingindezorg.nl,https://verspillingindezorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
1022,vertrouwensinspecteur.nl,http://www.vertrouwensinspecteur.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
1023,veva.nl,https://veva.nl,executive,Ministerie van Defensie,No,Yes,Yes,Yes,"",A+
1024,vfsvisaonline.com,http://vfsvisaonline.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1025,visa-inquiry.com,http://www.visa-inquiry.com,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
1026,volksgezondheidenzorg.nl,http://www.volksgezondheidenzorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
1027,volksgezondheidtoekomstverkenning.nl,http://volksgezondheidtoekomstverkenning.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
1028,voordejeugd.nl,https://voordejeugd.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
1029,vooreenveiligthuis.nl,http://vooreenveiligthuis.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
1030,vraagbaakiv3gemeenten.nl,http://vraagbaakiv3gemeenten.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
1031,vraaghetdepolitie.nl,https://www.vraaghetdepolitie.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
1032,vreemdelingenvisie.nl,https://www.vreemdelingenvisie.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
1033,vrom.bouwbesluit.com,http://vrom.bouwbesluit.com,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
1034,vsvverkenner.nl,http://vsvverkenner.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
1035,waarderingskamer.nl,https://www.waarderingskamer.nl,executive,Ministerie van Financin,No,Yes,Yes,No,"",A
1036,waddensea-worldheritage.org,http://www.waddensea-worldheritage.org,executive,Ministerie van Economische Zaken,No,No,"","","",""
1037,wasclo.us,http://wasclo.us,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1038,waterandthedutch.com,http://waterandthedutch.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1039,waterberichtgeving.rws.nl,https://waterberichtgeving.rws.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A-
1040,waterinfo.rws.nl,http://waterinfo.rws.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1041,waterschaprivierenland.nl,https://www.waterschaprivierenland.nl,executive,Waterschappen,No,Yes,Yes,No,"",A
1042,watziterintabak.nl,http://watziterintabak.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
1043,wdodelta.nl,http://www.wdodelta.nl,executive,Waterschappen,No,No,"","","",""
1044,webrichtlijnen.nl,http://www.webrichtlijnen.nl,executive,Ministerie van Binnenlandse Zaken,Yes,Yes,Yes,No,"",A
1045,weekvanhetgeld.nl,http://www.weekvanhetgeld.nl,executive,Ministerie van Financin,No,No,"","","",""
1046,weethoehetzit.nl,http://www.weethoehetzit.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
1047,weetjewatjijwaardbent.nl,http://weetjewatjijwaardbent.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
1048,wegwijzermensenhandel.nl,http://www.wegwijzermensenhandel.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
1049,werk.nl,https://www.werk.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A-
1050,werkenbijdeeu.nl,http://werkenbijdeeu.nl,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1051,werkenbijdefensie.nl,https://werkenbijdefensie.nl,executive,Ministerie van Defensie,No,Yes,Yes,Yes,"",A+
1052,werkenbijdeoverheid.nl,https://www.werkenbijdeoverheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A+
1053,werkenvoornederland.nl,https://www.werkenvoornederland.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A+
1054,wetterskipfryslan.nl,https://www.wetterskipfryslan.nl,executive,Waterschappen,No,Yes,Yes,Yes,Ready,A+
1055,wijzeringeldzaken.nl,https://www.wijzeringeldzaken.nl,executive,Ministerie van Financin,No,Yes,Yes,No,"",A
1056,wijzeruitelkaar.nl,http://wijzeruitelkaar.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
1057,windopzee.nl,http://www.windopzee.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1058,wkotool.nl,http://wkotool.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1059,wlz-overgangsrecht.nl,https://www.wlz-overgangsrecht.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A+
1060,wmowerkplaatsen.nl,http://www.wmowerkplaatsen.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
1061,wodc-repris.nl,https://wodc-repris.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",B
1062,wodc.nl,http://www.wodc.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
1063,won-nl.org,http://won-nl.org,executive,Ministerie van Economische Zaken,No,No,"","","",""
1064,woningmarktbeleid.nl,http://woningmarktbeleid.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
1065,wordookdonor.nl,http://www.wordookdonor.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,Yes,Yes,Yes,"",A-
1066,wozwaardeloket.nl,https://www.wozwaardeloket.nl,executive,Ministerie van Financin,No,Yes,Yes,Yes,"",A-
1067,wpm.nl,http://www.wpm.nl,executive,Waterschappen,No,No,"","","",""
1068,wrij.nl,http://www.wrij.nl,executive,Waterschappen,No,No,"","","",""
1069,wrr.nl,http://www.wrr.nl,executive,Ministerie van Algemene Zaken,No,No,"","","",""
1070,wshd.nl,http://www.wshd.nl,executive,Waterschappen,No,No,"","","",""
1071,wtzi.nl,https://www.wtzi.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
1072,www.a2samenwerking.nl,http://www.a2samenwerking.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1073,www.aaenhunze.nl,http://www.aaenhunze.nl,executive,Gemeenten,No,Yes,No,No,"",A-
1074,www.aalburg.nl,http://www.aalburg.nl,executive,Gemeenten,No,No,"","","",""
1075,www.aalsmeer.nl,http://www.aalsmeer.nl,executive,Gemeenten,No,Yes,No,No,"",C
1076,www.aalten.nl,https://www.aalten.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1077,www.ability-wlb.nl,http://www.ability-wlb.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
1078,www.achterhoek2020.nl,http://www.achterhoek2020.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1079,www.achtkarspelen.nl,http://www.achtkarspelen.nl,executive,Gemeenten,No,No,"","","",""
1080,www.adttwente.nl,http://www.adttwente.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1081,www.afvalbeheernoordgroningen.nl,http://www.afvalbeheernoordgroningen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
