﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
459,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A+
460,functiemix.nl,https://www.functiemix.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
461,fvtdji.nl,http://www.fvtdji.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
462,gahetna.nl,http://www.gahetna.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
463,gbtwente.nl,https://www.gbtwente.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
464,gccs2015.com,http://gccs2015.com,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",B
465,gddiergezondheid.nl,http://gddiergezondheid.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
466,geertruidenberg.nl,http://www.geertruidenberg.nl,executive,Gemeenten,No,No,"","","",""
467,geestmerambacht.nl,http://www.geestmerambacht.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
468,gelderland.nl,https://www.gelderland.nl,executive,Provincies,No,Yes,Yes,Yes,"",A
469,geldermalsen.nl,https://geldermalsen.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
470,geldersarchief.nl,https://www.geldersarchief.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
471,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
472,geluidregisterspoor.nl,http://geluidregisterspoor.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
473,gemeente-mill.nl,https://www.gemeente-mill.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
474,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
475,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
476,gemeentebeek.nl,http://www.gemeentebeek.nl,executive,Gemeenten,No,No,"","","",""
477,gemeentebelastingenamstelland.nl,https://www.gemeentebelastingenamstelland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",""
478,gemeenteberkelland.nl,https://www.gemeenteberkelland.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
479,gemeentebest.nl,https://www.gemeentebest.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
480,gemeentehulst.nl,http://www.gemeentehulst.nl,executive,Gemeenten,No,Yes,No,No,"",""
481,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
482,gemeentemaasgouw.nl,https://www.gemeentemaasgouw.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
483,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
484,gemeentemolenwaard.nl,https://gemeentemolenwaard.nl,executive,Gemeenten,No,Yes,Yes,No,Yes,""
485,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
486,gemeentenvandetoekomst.nl,https://www.gemeentenvandetoekomst.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
487,gemeenteschoon.nl,http://www.gemeenteschoon.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
488,gemeentesluis.nl,http://gemeentesluis.nl,executive,Gemeenten,No,Yes,No,No,"",""
489,gemeentestein.nl,https://www.gemeentestein.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
490,gemeentesudwestfryslan.nl,https://www.gemeentesudwestfryslan.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
491,gemeentewesterveld.nl,http://www.gemeentewesterveld.nl,executive,Gemeenten,No,Yes,No,No,"",""
492,gemeentewestland.nl,https://www.gemeentewestland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
493,gemert-bakel.nl,https://www.gemert-bakel.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
494,geneesmiddeleninformatiebank.nl,https://www.geneesmiddeleninformatiebank.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A-
495,gennep.nl,http://www.gennep.nl,executive,Gemeenten,No,No,"","","",""
496,gerechtelijkebrief.nl,http://www.gerechtelijkebrief.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,Yes,"",A
497,gerechtelijkebrieven.nl,http://www.gerechtelijkebrieven.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
498,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
499,getij.rws.nl,http://getij.rws.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
500,gevaarlijkestoffen.zelfinspectie.nl,http://gevaarlijkestoffen.zelfinspectie.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
501,gevangenispastor.nl,http://gevangenispastor.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
502,gezamenlijke-brandweer.nl,https://www.gezamenlijke-brandweer.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
503,gezond.amsterdam.nl,http://www.gezond.amsterdam.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
504,gezondeschool.nl,https://www.gezondeschool.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",F
505,gezondheidsraad.nl,https://www.gezondheidsraad.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A-
506,ggd-flevoland.nl,http://ggd-flevoland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
507,ggd.groningen.nl,https://ggd.groningen.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
508,ggddrenthe.nl,https://www.ggddrenthe.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
509,ggdfryslan.nl,https://www.ggdfryslan.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",""
510,ggdgelderlandzuid.nl,https://ggdgelderlandzuid.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
511,ggdgooi.nl,http://www.ggdgooi.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
512,ggdhaaglanden.nl,http://www.ggdhaaglanden.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
513,ggdhm.nl,https://ggdhm.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
514,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
515,ggdhvb.nl,https://www.ggdhvb.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
516,ggdijsselland.nl,https://www.ggdijsselland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",""
517,ggdkennemerland.nl,http://ggdkennemerland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
518,ggdlimburgnoord.nl,https://www.ggdlimburgnoord.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
519,ggdmn.nl,http://ggdmn.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
520,ggdnog.nl,https://www.ggdnog.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
521,ggdrotterdamrijnmond.nl,http://www.ggdrotterdamrijnmond.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
522,ggdru.nl,https://www.ggdru.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
523,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
524,ggdzeeland.nl,http://www.ggdzeeland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",""
525,ggdzhw.nl,http://ggdzhw.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
526,ggdzhz.nl,http://www.ggdzhz.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
527,ggdzl.nl,https://www.ggdzl.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
528,ggdzw.nl,https://www.ggdzw.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
529,ggo-vergunningverlening.nl,http://ggo-vergunningverlening.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
530,giessenlanden.nl,http://www.giessenlanden.nl,executive,Gemeenten,No,No,"","","",""
531,gilzerijen.nl,https://www.gilzerijen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
532,gobiernodireino.nl,https://www.gobiernodireino.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
533,gobv.nl,http://www.gobv.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
534,goeree-overflakkee.nl,https://www.goeree-overflakkee.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
535,goes.nl,https://www.goes.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
536,gooisemeren.nl,https://gooisemeren.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",""
537,gorinchem.nl,https://www.gorinchem.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
538,gorrijk.nl,http://gorrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
539,gouda.nl,http://www.gouda.nl,executive,Gemeenten,No,Yes,No,No,"",""
540,gouwepark.nl,http://www.gouwepark.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
541,government.nl,https://www.government.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
542,grave.nl,https://www.grave.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
543,greendeals.nl,http://www.greendeals.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
544,grensinfopunt.nl,http://www.grensinfopunt.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,Yes,No,"","","",""
545,grevelingen.nl,http://grevelingen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
546,grondkamers.nl,http://grondkamers.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
547,groningen-seaports.com,https://www.groningen-seaports.com,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
548,groningen.nl,https://www.groningen.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
549,grootegast.nl,https://www.grootegast.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
550,gulpen-wittem.nl,https://www.gulpen-wittem.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
551,haaglanden.nl,http://www.haaglanden.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
552,haaksbergen.nl,https://www.haaksbergen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
553,haaren.nl,https://www.haaren.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
554,haarlem.nl,https://www.haarlem.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
555,haarlemmerliede.nl,https://www.haarlemmerliede.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
556,haarlemmermeer.nl,http://www.haarlemmermeer.nl,executive,Gemeenten,Yes,Yes,Yes,No,"",""
557,halderberge.nl,https://www.halderberge.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
558,hameland.nl,http://hameland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
559,handelingenbank.info,http://handelingenbank.info,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
560,hardenberg.nl,https://www.hardenberg.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
561,harderwijk.nl,https://www.harderwijk.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
562,hardinxveld-giessendam.nl,http://www.hardinxveld-giessendam.nl,executive,Gemeenten,No,No,"","","",""
563,haren.nl,https://www.haren.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
564,harlingen.nl,https://www.harlingen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
565,hattem.nl,https://www.hattem.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
566,havenschapmoerdijk.nl,http://www.havenschapmoerdijk.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
567,hdsr.nl,https://www.hdsr.nl,executive,Waterschappen,No,Yes,Yes,No,"",""
568,healthymetal.nl,http://healthymetal.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
569,heemskerk.nl,https://www.heemskerk.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
570,heemstede.nl,https://www.heemstede.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
571,heerde.nl,https://heerde.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
572,heerenveen.nl,https://www.heerenveen.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
573,heerhugowaard.nl,https://www.heerhugowaard.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
574,heerlen.nl,https://www.heerlen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
575,heerlijkbuiten.nl,http://heerlijkbuiten.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
576,heeze-leende.nl,https://www.heeze-leende.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
577,hefpunt.nl,https://hefpunt.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
578,heiloo.nl,http://www.heiloo.nl,executive,Gemeenten,No,No,"","","",""
579,hellendoorn.nl,https://www.hellendoorn.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
580,hellevoetsluis.nl,https://www.hellevoetsluis.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
581,helmond.nl,https://www.helmond.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
582,helpdesk-efactureren.nl,https://www.helpdesk-efactureren.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
583,helpdeskbouwregels.nl,https://helpdeskbouwregels.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
584,helpdeskwater.nl,https://www.helpdeskwater.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
585,hendrik-ido-ambacht.nl,http://www.hendrik-ido-ambacht.nl,executive,Gemeenten,Yes,No,"","","",""
586,hengelo.nl,https://www.hengelo.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
587,herbestemmingsoestdijk.nl,https://www.herbestemmingsoestdijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
588,hervorminglangdurigezorg.nl,http://www.hervorminglangdurigezorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
589,het-westerkwartier.nl,http://www.het-westerkwartier.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
590,hetcak.nl,https://www.hetcak.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
591,hetcvte.nl,https://www.hetcvte.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,Yes,Yes,No,"",A
592,hetgezondevoorbeeld.nl,http://www.hetgezondevoorbeeld.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
593,hetpleinzutphen.nl,http://hetpleinzutphen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
594,hettwiske.nl,http://www.hettwiske.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
595,hetutrechtsarchief.nl,http://hetutrechtsarchief.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
596,hetwaterschapshuis.nl,https://www.hetwaterschapshuis.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
597,hetzorgverhaal.nl,https://www.hetzorgverhaal.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",C
598,heumen.nl,https://www.heumen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
599,heusden.nl,https://heusden.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
600,heuvelrug.nl,https://www.heuvelrug.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
601,hhdelfland.nl,https://www.hhdelfland.nl,executive,Waterschappen,No,Yes,Yes,No,"",""
602,hhnk.nl,https://www.hhnk.nl,executive,Waterschappen,No,Yes,Yes,Yes,"",""
603,hicnof.nl,http://hicnof.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
604,hier-waak-ik.nl,http://hier-waak-ik.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
605,higherlevel.nl,https://higherlevel.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
606,hillegom.nl,https://www.hillegom.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
607,hilvarenbeek.nl,https://www.hilvarenbeek.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
608,hilversum.nl,https://www.hilversum.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
609,historischcentrumoverijssel.nl,https://www.historischcentrumoverijssel.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
610,hiswa.nl,http://www.hiswa.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
611,hitland.info,https://www.hitland.info,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
612,hoepakjijdataan.nl,https://www.hoepakjijdataan.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
613,hoewerktnederland.nl,https://www.hoewerktnederland.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
614,hofvantwente.nl,https://www.hofvantwente.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
615,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,executive,Hoge Raad van Adel,No,Yes,Yes,Yes,"",A+
616,holanda.es,https://www.holanda.es,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,No,"",B
617,holandaevoce.nl,https://www.holandaevoce.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
618,holandanomundo.nl,https://www.holandanomundo.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
619,holandawaanta.nl,https://www.holandawaanta.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
620,hollandavesen.nl,https://www.hollandavesen.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
621,hollandinthevalley.com,http://www.hollandinthevalley.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
622,hollandtrade.com,http://www.hollandtrade.com,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
623,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
624,hollandturkeytrade.com,http://www.hollandturkeytrade.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
625,hoogeveen.nl,https://www.hoogeveen.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
626,hoogezand-sappemeer.nl,https://www.hoogezand-sappemeer.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
627,hoogwaterbeschermingsprogramma.nl,http://www.hoogwaterbeschermingsprogramma.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
628,hoorn.nl,https://www.hoorn.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
629,horstaandemaas.nl,https://horstaandemaas.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
630,houten.nl,https://www.houten.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
631,huiselijkgeweld.nl,https://huiselijkgeweld.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",B
632,huizen.nl,https://www.huizen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
633,humanrightstulip.nl,https://www.humanrightstulip.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
634,hunzeenaas.nl,https://www.hunzeenaas.nl,executive,Waterschappen,No,Yes,Yes,Yes,"",""
635,husenhiem.nl,http://www.husenhiem.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
636,huurcommissie.nl,https://www.huurcommissie.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
637,hvcgroep.nl,https://www.hvcgroep.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",""
638,i-interimrijk.nl,https://www.i-interimrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
639,ibestuurcongres.nl,http://ibestuurcongres.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",A
640,ibewustzijnoverheid.nl,http://www.ibewustzijnoverheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,Yes,Ready,T
641,ibki.nl,https://www.ibki.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",B
642,ictu.nl,https://www.ictu.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A+
643,idensys.nl,https://www.idensys.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,Yes,A+
644,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
645,ifv.nl,https://www.ifv.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A+
646,igsd-sw.nl,http://igsd-sw.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
647,igz.nl,http://igz.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
648,iipvv.nl,http://www.iipvv.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
649,ijmondwerkt.com,http://www.ijmondwerkt.com,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",""
650,ijsselgraaf.nl,https://ijsselgraaf.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
651,ijsselstein.nl,https://www.ijsselstein.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
652,ilent.nl,https://www.ilent.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
653,in-made.dji.nl,http://in-made.dji.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
654,inburgeren.nl,https://inburgeren.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
655,incca.org,https://incca.org,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
656,incidentmanagement.nl,http://incidentmanagement.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
657,ind.nl,https://ind.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
658,industrialtechnologies2016.eu,https://www.industrialtechnologies2016.eu,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
659,infomil.nl,https://www.infomil.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
660,informatieberaadzorg.nl,https://www.informatieberaadzorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
661,informatiehuismarien.nl,http://www.informatiehuismarien.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
662,informatielangdurigezorg.nl,https://www.informatielangdurigezorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
663,infoterugkeer.nl,http://www.infoterugkeer.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
664,innova58.nl,https://www.innova58.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
665,innovatie-estafette.nl,https://www.innovatie-estafette.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
666,innovatierechtsbestel.nl,http://innovatierechtsbestel.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
667,inspectiefocus.nl,http://www.inspectiefocus.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,Yes,No,"","","",""
668,inspectiejeugdzorg.nl,https://inspectiejeugdzorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
669,inspectieloket.nl,http://www.inspectieloket.nl,executive,Ministerie van Infrastructuur en Milieu,Yes,No,"","","",""
670,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A-
671,inspectieszw.nl,https://www.inspectieszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
672,inspectievanhetonderwijs.nl,http://www.inspectievanhetonderwijs.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
673,inspectievenj.nl,https://www.inspectievenj.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
674,inspectorateszw.nl,https://www.inspectorateszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
675,integraalveilig-ho.nl,https://integraalveilig-ho.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
676,integriteitoverheid.nl,http://www.integriteitoverheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",B
677,intern.magazinesrijkswaterstaat.nl,https://intern.magazinesrijkswaterstaat.nl,executive,Rijksoverheid,No,Yes,Yes,Yes,"",A+
678,intern.ssc-ictspecials.nl,https://intern.ssc-ictspecials.nl,executive,Rijksoverheid,No,Yes,Yes,Yes,"",A+
679,internationalefuncties.nl,http://www.internationalefuncties.nl,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
680,internetspiegel.nl,http://www.internetspiegel.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,Yes,"",A+
681,investingindutchhousing.nl,http://www.investingindutchhousing.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
682,investinholland.com,https://investinholland.com,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
683,iob-evaluatie.nl,https://www.iob-evaluatie.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
684,ipkd.eu,https://www.ipkd.eu,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A
685,ipkd.nl,https://www.ipkd.nl,executive,Ministerie van Binnenlandse Zaken,Yes,Yes,Yes,Yes,"",A
686,isd-kompas.nl,http://www.isd-kompas.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
687,isdbol.nl,http://www.isdbol.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
688,isdbollenstreek.nl,http://isdbollenstreek.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
689,isdbrabantsewal.antwoordopbijstand.nl,http://www.isdbrabantsewal.antwoordopbijstand.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
