﻿_id,﻿Waterschap,Partijnummer,Partijnaam,Kandidaatnummer,Initialen,Voornaam,Tussenvoegsel,Achternaam,Woonplaats,Geslacht
1931,HunzeenAas,3,VVD,7,D.F.,Dirk,"",Ringers,Borger,male
1932,HunzeenAas,4,CDA,1,H.,Hilbrand,"",Sinnema,Sellingen,male
1933,HunzeenAas,4,CDA,2,H.H.,Hermien,"",Plas-Kerperin,Emmen,female
1934,HunzeenAas,4,CDA,3,L.,Luit,"",Engelage,Oostwold,male
1935,HunzeenAas,4,CDA,4,C.A.,Carmi,van,Santen,Groningen,female
1936,HunzeenAas,4,CDA,5,H.A.M.,Henk,"",Arkesteijn,Zuidlaren,male
1937,HunzeenAas,4,CDA,6,R.R.,René,"",Valkema,Haren Gn,male
1938,HunzeenAas,4,CDA,7,B.A.,Bé,"",Meems,Onstwedde,male
1939,HunzeenAas,4,CDA,8,J.C.J.,Jan,van der,Meijden,Veendam,male
1940,HunzeenAas,4,CDA,9,C.W.,Christ,"",Meulendijks,Exloo,male
1941,HunzeenAas,4,CDA,10,B.,Bernie,"",Wiegman,Assen,male
1942,HunzeenAas,4,CDA,11,A.,Alie,"",Spijk-van de Pol,Gasselternijveen,female
1943,HunzeenAas,5,AWP niet politiek wel deskundig,1,J.,Johan,"",Blaauw,Stadskanaal,male
1944,HunzeenAas,5,AWP niet politiek wel deskundig,2,J,Jan,van,Calker,Mussel,male
1945,HunzeenAas,5,AWP niet politiek wel deskundig,3,J.W.,Jan Willem,"",Koops,Gasselternijveen,male
1946,HunzeenAas,5,AWP niet politiek wel deskundig,4,S.P.,Sjoerd,van,Soelen,Haren Gn,male
1947,HunzeenAas,5,AWP niet politiek wel deskundig,5,E.H.,Liesbeth,"",Lenting,Siddeburen,female
1948,HunzeenAas,5,AWP niet politiek wel deskundig,6,J.,Jans,van,Wijk,Emmen,male
1949,HunzeenAas,6,50PLUS,1,G.J.,Jan,"",Fonhof,Emmen,male
1950,HunzeenAas,6,50PLUS,2,D.M.,Dinah,"",Hagedoorn-Meijer,Blauwestad,female
1951,HunzeenAas,6,50PLUS,3,E.,Egbert,"",Prent,Assen,male
1952,HunzeenAas,6,50PLUS,4,M.G.,Mario,"",Brouwer,Delfzijl,male
1953,HunzeenAas,6,50PLUS,5,C.,Cor,ten,Napel,Assen,male
1954,HunzeenAas,6,50PLUS,6,K.,Klaas,"",Hamersma,Hoogezand,male
1955,HunzeenAas,6,50PLUS,7,H.H.,Harry,"",Reitsma,Assen,male
1956,HunzeenAas,7,ChristenUnie,1,T.,Tjip,"",Douwstra,Stadskanaal,male
1957,HunzeenAas,7,ChristenUnie,2,J.J.,Jos,"",Schaafsma,Westerlee,male
1958,HunzeenAas,7,ChristenUnie,3,T.,Theo,"",Berends,Onnen,male
1959,HunzeenAas,7,ChristenUnie,4,I.J.,Ingrid,"",Sterenborg,Onstwedde,female
1960,HunzeenAas,7,ChristenUnie,5,N.,Niels,"",Joostens,Slochteren,male
1961,HunzeenAas,7,ChristenUnie,6,L.,Lambert,"",Vlieg,Assen,male
1962,HunzeenAas,7,ChristenUnie,7,J.T.,Jan,"",Homans,Zuidlaren,male
1963,HunzeenAas,7,ChristenUnie,8,M.T.,Marco,"",Metscher,Sappemeer,male
1964,HunzeenAas,7,ChristenUnie,9,F.,Erik,"",Braam,Nieuw-Buinen,male
1965,HunzeenAas,7,ChristenUnie,10,B.,Bernard,van,Zwol,Zuidlaren,male
1966,HunzeenAas,7,ChristenUnie,11,H.J.,Johan,"",Hamster,Stadskanaal,male
1967,Limburg,1,VVD,1,J.P.C.,Jeroen,"",Achten,Grubbenvorst,male
1968,Limburg,1,VVD,2,G.M.,Guiseppe,"",Noteborn,Maastricht,male
1969,Limburg,1,VVD,3,J.M.M.E.,Juliënne,van der,Steen - Paulussen,Sittard-Geleen,female
1970,Limburg,1,VVD,4,J.W.J.,Jean,"",Aerts,Venlo,male
1971,Limburg,1,VVD,5,F.A.,Frans,van,Montfoort,Einighausen,male
1972,Limburg,1,VVD,6,A.J.,Aloys,"",Bruggeman,Heerlen,male
1973,Limburg,1,VVD,7,M.J.D.I.M.,Mylène,"",Vinken,Gronsveld,female
1974,Limburg,1,VVD,8,F.G.,Frank,"",Joosten,Brunssum,male
1975,Limburg,1,VVD,9,J.H.T.J.,Jack,van,Oppen,Brunssum,male
1976,Limburg,1,VVD,10,B.,Bart,"",Suers,Nuth,male
1977,Limburg,1,VVD,11,P.J.W.H.,Patrick,"",Breukers,Weert,male
1978,Limburg,1,VVD,12,P.J.P.,Paul,de,Lange,Helden,male
1979,Limburg,1,VVD,13,P.L.C.,Peter,"",Salden,Stein,male
1980,Limburg,1,VVD,14,J.W.G.,Jonathan,"",Felix,Sittard-Geleen,male
1981,Limburg,1,VVD,15,H.L.M.,Herman,"",Nijskens,Melick,male
1982,Limburg,1,VVD,16,M.A.C.H.,Marianne,"",Treur - Frumau,Voerendaal,female
1983,Limburg,1,VVD,17,C.N.A.,Chantal,"",Nijkerken - de Haan,Schinveld,female
1984,Limburg,1,VVD,18,M.B.D.,Maicle,"",Huver,Heerlen,male
1985,Limburg,2,Waterbelang Venlo,1,J.H.G.M.,Jos,"",Teeuwen,Venlo,male
1986,Limburg,2,Waterbelang Venlo,2,W.E.G.M.,Wiel,"",Hermans,Venlo,male
1987,Limburg,2,Waterbelang Venlo,3,A.,Arie,"",Leppink,Velden,male
1988,Limburg,2,Waterbelang Venlo,4,J.C.M.,Jo,"",Peeters,Belfeld,male
1989,Limburg,2,Waterbelang Venlo,5,B.M.G.,Ben,"",Heijligers,Velden,male
1990,Limburg,2,Waterbelang Venlo,6,R.J.,Ruud,"",Hermans,Venlo,male
1991,Limburg,2,Waterbelang Venlo,7,P.J.C.W.,Paul,"",Stelder,Venlo,male
1992,Limburg,2,Waterbelang Venlo,8,T.W.G.,Tom,"",Verhaegh,Velden,male
1993,Limburg,2,Waterbelang Venlo,9,D.S.J.,Desirée,"",Thissen,Venlo,female
1994,Limburg,2,Waterbelang Venlo,10,A.J.M.,Ton,"",Drissen,Arcen,male
1995,Limburg,2,Waterbelang Venlo,11,M.A.H.J.,Miriam,"",Duckers,Venlo,female
1996,Limburg,2,Waterbelang Venlo,12,M.,Muzaffer,"",Bozaslan,Venlo,male
1997,Limburg,2,Waterbelang Venlo,13,J.W.J.,Jack,van den,Hombergh,Lomm,male
1998,Limburg,2,Waterbelang Venlo,14,H.A.M.,Hay,"",Wilders,Venlo,male
1999,Limburg,2,Waterbelang Venlo,15,J.G.U.G.,Jos,"",Hoezen,Belfeld,male
2000,Limburg,2,Waterbelang Venlo,16,G.J.G.J.,Gilbert,"",Idink,Venlo,male
2001,Limburg,2,Waterbelang Venlo,17,C.J.M.,Cas,van,Zwamen,Venlo,male
2002,Limburg,2,Waterbelang Venlo,18,M.H.F.P.,Marije,van,Knippenberg,Venlo,female
2003,Limburg,2,Waterbelang Venlo,19,R.,Robbert,"",Buil,Tegelen,male
2004,Limburg,2,Waterbelang Venlo,20,J.C.W.A.,Hanno,"",Lamers,Venlo,male
2005,Limburg,3,Waterbelang Midden-Limburg,1,M.A.M.,Marc,"",Breugelmans,Roermond,male
2006,Limburg,3,Waterbelang Midden-Limburg,2,R.P.E.,Roy,"",Pustjens,Nieuwstadt,male
2007,Limburg,3,Waterbelang Midden-Limburg,3,E.G.C.J,Edwin,"",Kurstjens,Montfort,male
2008,Limburg,3,Waterbelang Midden-Limburg,4,E.A.M.,Erwin,"",Dehing,Thorn,male
2009,Limburg,3,Waterbelang Midden-Limburg,5,C.T.G.,Chrit,"",Wolfhagen,Herkenbosch,male
2010,Limburg,3,Waterbelang Midden-Limburg,6,C.G.L.,Cor,"",Bosman,Roermond,male
2011,Limburg,3,Waterbelang Midden-Limburg,7,R.J.G.M.,Ruud,"",Horsmans,Maria Hoop,male
2012,Limburg,3,Waterbelang Midden-Limburg,8,P.M.J.,Peter,"",Berben,Beegden,male
2013,Limburg,3,Waterbelang Midden-Limburg,9,G.H.T.M.,Frits,"",Heldens,Roermond,male
2014,Limburg,3,Waterbelang Midden-Limburg,10,H.M.,Harry,"",Gehlen,Echt,male
2015,Limburg,3,Waterbelang Midden-Limburg,11,D.M.,Dorien,van,Meel,Herkenbosch,female
2016,Limburg,3,Waterbelang Midden-Limburg,12,H.J.P.,Harrie,"",Linssen,Sint Joost,male
2017,Limburg,3,Waterbelang Midden-Limburg,13,L.M.E.G.M.,Leon,"",Wolters,Vlodrop,male
2018,Limburg,3,Waterbelang Midden-Limburg,14,F.J.,Frans,van,Dael,Swalmen,male
2019,Limburg,3,Waterbelang Midden-Limburg,15,P.H.J.,Paul,"",Diederen,Roermond,male
2020,Limburg,3,Waterbelang Midden-Limburg,16,M.H.,Marij,"",Cox-Sevenich,Roermond,female
2021,Limburg,4,Waterbelang Heuvelland,1,J.S.E.,Josette,Van,Wersch,Mechelen,female
2022,Limburg,4,Waterbelang Heuvelland,2,C.F.B.,Cyriel,"",Drummen,Sint Geertruid,male
2023,Limburg,4,Waterbelang Heuvelland,3,R.H.A.,Remco,"",Vertommen,Bunde,male
2024,Limburg,4,Waterbelang Heuvelland,4,N.J.M.M.,Niels,"",Dauven,Berg en Terblijt,male
2025,Limburg,4,Waterbelang Heuvelland,5,P.,Patrick,"",Simons,Vaals,male
2026,Limburg,4,Waterbelang Heuvelland,6,J.E.J.,Jacques,"",Blom,Schin op Geul,male
2027,Limburg,4,Waterbelang Heuvelland,7,R.P.E.M.,Roger,"",Cratsborn,Mechelen,male
2028,Limburg,4,Waterbelang Heuvelland,8,D.F.M.L.,Désirée,"",Cortenraede,Bunde,female
2029,Limburg,4,Waterbelang Heuvelland,9,R.G.C.,Renée,van,Enckevort,Eijsden,female
2030,Limburg,4,Waterbelang Heuvelland,10,G.C.H.,Gert,van,Vliet,Lemiers,male
2031,Limburg,4,Waterbelang Heuvelland,11,J.J.,Jan-Jaap,van,Halem,Valkenburg aan de Geul,male
2032,Limburg,4,Waterbelang Heuvelland,12,J.,Jo,van der,Meij,Vaals,male
2033,Limburg,4,Waterbelang Heuvelland,13,J.E.M.,Jack,"",Aarts,Ulestraten,male
2034,Limburg,4,Waterbelang Heuvelland,14,J.M.G.H.,Jos,"",Hendriks,Reijmerstok,male
2035,Limburg,4,Waterbelang Heuvelland,15,J.P.M.,Jos,"",Oostenbach,Cadier en Keer,male
2036,Limburg,5,Waterbelang Land van Weert + Leudal,1,A.J.M.,Ad,van,Iersel,Nederweert,male
2037,Limburg,5,Waterbelang Land van Weert + Leudal,2,H.L.,Henk,"",Stribos,Weert,male
2038,Limburg,5,Waterbelang Land van Weert + Leudal,3,M.A.J.,Thieu,"",Bongers,Kelpen-Oler,male
2039,Limburg,5,Waterbelang Land van Weert + Leudal,4,J.L.M.,Annie,van,Roij,Leveroy,female
2040,Limburg,5,Waterbelang Land van Weert + Leudal,5,R.M.L.C.,Roy,"",Coolen,Grathem,male
2041,Limburg,5,Waterbelang Land van Weert + Leudal,6,J.J.M.,Jan,"",Strous,Ell,male
2042,Limburg,5,Waterbelang Land van Weert + Leudal,7,H.W.J.,Harry,"",Coolen,Weert,male
2043,Limburg,5,Waterbelang Land van Weert + Leudal,8,H.H.J.M.,Hub,van,Helden,Haelen,male
2044,Limburg,5,Waterbelang Land van Weert + Leudal,9,J.P.,Hans,"",Bovend'eerdt,Weert,male
2045,Limburg,5,Waterbelang Land van Weert + Leudal,10,H.H.,Bert,"",Lenaers,Stramproy,male
2046,Limburg,5,Waterbelang Land van Weert + Leudal,11,R.W.A.,Rick,van,Meel,Nederweert,male
2047,Limburg,6,Waterbelang Westelijke Mijnstreek,1,F.M.M.U.,Ursula,"",Wijnen-Kivit,Geleen,female
2048,Limburg,6,Waterbelang Westelijke Mijnstreek,2,J.H.,John,"",Hanbeukers,Sittard,male
2049,Limburg,6,Waterbelang Westelijke Mijnstreek,3,M.M.R.,Rob,"",Schwillens,Spaubeek,male
2050,Limburg,6,Waterbelang Westelijke Mijnstreek,4,M.M.J.,Twan,"",Schevers,Doenrade,male
2051,Limburg,6,Waterbelang Westelijke Mijnstreek,5,F.M.J.,Frank,"",Janssen,Stein,male
2052,Limburg,6,Waterbelang Westelijke Mijnstreek,6,T.C.A.M.,Theo,"",Beckers,Geleen,male
2053,Limburg,6,Waterbelang Westelijke Mijnstreek,7,B.A.J.,Bas,"",Hoedemakers,Limbricht,male
2054,Limburg,6,Waterbelang Westelijke Mijnstreek,8,M.G.,Maurits,van der,Werff,Oirsbeek,male
2055,Limburg,6,Waterbelang Westelijke Mijnstreek,9,R.A.J.G.,Rob,"",Pernot,Sittard,male
2056,Limburg,6,Waterbelang Westelijke Mijnstreek,10,R.R.A.,René,"",Beaumont,Beek,male
2057,Limburg,6,Waterbelang Westelijke Mijnstreek,11,H.M.,Hans,"",Vermeulen,Stein,male
2058,Limburg,6,Waterbelang Westelijke Mijnstreek,12,J.F.,Han,van,Mourik,Sittard,male
2059,Limburg,6,Waterbelang Westelijke Mijnstreek,13,R.,Ralph,"",Diederen,Beek,male
2060,Limburg,6,Waterbelang Westelijke Mijnstreek,14,M.H.A.,Math,"",Horrichs,Urmond,male
2061,Limburg,7,AWP niet politiek wel deskundig,1,L.H.C,Louis,"",Vankan,Spaubeek,male
2062,Limburg,7,AWP niet politiek wel deskundig,2,K.M.L.J,Karin,van der,Hoeven,Roermond,female
2063,Limburg,7,AWP niet politiek wel deskundig,3,L.,Lara,"",Klaassen,Mheer,female
2064,Limburg,7,AWP niet politiek wel deskundig,4,W.P.C,Wilco,"",Belgraver Thissen,Sittard,male
2065,Limburg,8,Waterbelang Venray en Maasduinen,1,R.E.W.M.,Rein,"",Dupont,Oostrum,male
2066,Limburg,8,Waterbelang Venray en Maasduinen,2,M.E.J.J.,Martin,"",Wijnhoven,Venray,male
2067,Limburg,8,Waterbelang Venray en Maasduinen,3,M.J.H.,Maurice,"",Linders,Bergen (L),male
2068,Limburg,8,Waterbelang Venray en Maasduinen,4,G.B.M.,Harry,van den,Berg,Molenhoek,male
2069,Limburg,8,Waterbelang Venray en Maasduinen,5,R.J.M.,Ronnie,"",Rutten,Milsbeek,male
2070,Limburg,8,Waterbelang Venray en Maasduinen,6,A.H.M.,Anne,"",Thielen,Venray,female
2071,Limburg,8,Waterbelang Venray en Maasduinen,7,J.J.M.,Jacob,"",Knoops,Siebengewald,male
2072,Limburg,8,Waterbelang Venray en Maasduinen,8,A.J.A.,Bert,"",Felling,Gennep,male
2073,Limburg,8,Waterbelang Venray en Maasduinen,9,B.E.,Bernie,van,Lierop,Venray,male
2074,Limburg,8,Waterbelang Venray en Maasduinen,10,A.G.H.,Twan,"",Reintjes,Ottersum,male
2075,Limburg,8,Waterbelang Venray en Maasduinen,11,A.J.M.,Guus,"",Reintjes,Leunen,male
2076,Limburg,8,Waterbelang Venray en Maasduinen,12,J.W.G.,Jacques,van,Bergen,Ottersum,male
2077,Limburg,8,Waterbelang Venray en Maasduinen,13,A.,Antoon,"",Splinter,Well L,male
2078,Limburg,8,Waterbelang Venray en Maasduinen,14,R.T.M.,Rob,"",Peperzak,Milsbeek,male
2079,Limburg,8,Waterbelang Venray en Maasduinen,15,J.W.G.M.,Jan,"",Loonen,Heide,male
2080,Limburg,9,Waterbelang Horst-Helden-Beesel,1,G.J.C.,Fred,"",Bongers,Meijel,male
2081,Limburg,9,Waterbelang Horst-Helden-Beesel,2,A.J.,Ton,"",Besouw,Grubbenvorst,male
2082,Limburg,9,Waterbelang Horst-Helden-Beesel,3,P.H.G.,Peter,"",Nouwen,Grashoek,male
2083,Limburg,9,Waterbelang Horst-Helden-Beesel,4,J.P.A.,Sjaak,"",Selen,Reuver,male
2084,Limburg,9,Waterbelang Horst-Helden-Beesel,5,P.M.G.H.,Elly,"",Michiels-Fleuren,Melderslo,female
2085,Limburg,9,Waterbelang Horst-Helden-Beesel,6,A.P.L.,Anton,"",Gijsen,Panningen,male
2086,Limburg,9,Waterbelang Horst-Helden-Beesel,7,D.P.A.,Dave,van,Soest,Baarlo,male
2087,Limburg,9,Waterbelang Horst-Helden-Beesel,8,J.W.G.,Sjaak,"",Jenniskens,Meterik,male
2088,Limburg,9,Waterbelang Horst-Helden-Beesel,9,B.C.M.,Bob,"",Vostermans,Sevenum,male
2089,Limburg,9,Waterbelang Horst-Helden-Beesel,10,R.G.J.,Roel,"",Boots,Kessel,male
2090,Limburg,10,Waterbelang Parkstad,1,R.L.M.,Remy,"",Sleijpen,Hulsberg,male
2091,Limburg,10,Waterbelang Parkstad,2,J.C.,Sjef,"",Jonker,Landgraaf,male
2092,Limburg,10,Waterbelang Parkstad,3,H.G.H.M.,Huub,"",Quaedvlieg,Heerlen,male
2093,Limburg,10,Waterbelang Parkstad,4,H.H.G.M.,Hub,"",Beunen,Eygelshoven,male
2094,Limburg,10,Waterbelang Parkstad,5,J.M.H.,Jan,"",Middelveld,Brunssum,male
2095,Limburg,10,Waterbelang Parkstad,6,J.J.H.,Jo,"",Ernes,Bocholtz,male
2096,Limburg,10,Waterbelang Parkstad,7,H.J.,Huub,"",Beckers,Jabeek,male
2097,Limburg,10,Waterbelang Parkstad,8,M.H.A.T.,Maria,"",Paulissen,Voerendaal,female
2098,Limburg,10,Waterbelang Parkstad,9,J.M.G.,Hans,"",Peters,Heerlen,male
2099,Limburg,10,Waterbelang Parkstad,10,S.J.J.T.,Stijn,"",Kropman,Landgraaf,male
2100,Limburg,10,Waterbelang Parkstad,11,H.A.P.P.,Bert,"",Lanckohr,Kerkrade,male
2101,Limburg,10,Waterbelang Parkstad,12,D.L.A.,Dion,"",Seetsen,Heerlen,male
2102,Limburg,10,Waterbelang Parkstad,13,W.A.L.M.,Wim,"",A'Campo,Brunssum,male
2103,Limburg,10,Waterbelang Parkstad,14,J.A.,Hannie,"",Heine-van Dartel,Heerlen,female
2104,Limburg,10,Waterbelang Parkstad,15,J.M.J.,Sjaak,"",Reumkens,Landgraaf,male
2105,Limburg,10,Waterbelang Parkstad,16,K.,Kleis,"",Adema,Heerlen,male
2106,Limburg,10,Waterbelang Parkstad,17,E.L.M.,Ellie,"",Franssen-Muijtjens,Voerendaal,female
2107,Limburg,10,Waterbelang Parkstad,18,J.H.M.,Hub,"",Kleuters,Merkelbeek,male
2108,Limburg,11,Water Natuurlijk,1,P.C.M.,Peter,"",Freij,Venlo,male
2109,Limburg,11,Water Natuurlijk,2,G.,Gerard,"",IJff,Roermond,male
2110,Limburg,11,Water Natuurlijk,3,W.,Weike,"",Medendorp,Maastricht,female
2111,Limburg,11,Water Natuurlijk,4,G.P.,Sjraar,"",Roelofs,Maasbree,male
2112,Limburg,11,Water Natuurlijk,5,R.A.,Rose-Marie,"",Kaanen,Arcen,female
2113,Limburg,11,Water Natuurlijk,6,T.A.A.G.,Steef,"",Stevens,Herten,male
2114,Limburg,11,Water Natuurlijk,7,J.C.L.,Jacqueline,"",Aelen,Posterholt,female
2115,Limburg,11,Water Natuurlijk,8,J.J.J.M.,Jack,"",Vinken,Wijlre,male
2116,Limburg,11,Water Natuurlijk,9,A.,Samad,"",Belmahi,Roermond,male
2117,Limburg,11,Water Natuurlijk,10,J.J.L.,Jan,"",Smolenaars,Reuver,male
2118,Limburg,11,Water Natuurlijk,11,J.W.,Jan-Willem,"",Westra,Geleen,male
2119,Limburg,11,Water Natuurlijk,12,P.,Paul,"",Fekkes,Sittard,male
2120,Limburg,11,Water Natuurlijk,13,R.A.,Ron,de,Cock,Haelen,male
2121,Limburg,11,Water Natuurlijk,14,H.L.M.,Henk,van,Dijck,Kessel,male
2122,Limburg,11,Water Natuurlijk,15,B.P.,Bea,"",Tilanus,Mheer,female
2123,Limburg,11,Water Natuurlijk,16,A.J.G.,Ad,van,Mierlo,Weert,male
2124,Limburg,11,Water Natuurlijk,17,W.A.M.M.,Wilhelmina,"",Hoedjes,Haler,female
2125,Limburg,11,Water Natuurlijk,18,M.J.M.,Thijs,"",Wetemans,Nieuwstadt,male
2126,Limburg,11,Water Natuurlijk,19,T.H.,Theo,"",Kersten,Gennep,male
2127,Limburg,11,Water Natuurlijk,20,A.J.J.,Ton,"",Wismans,Sevenum,male
2128,Limburg,11,Water Natuurlijk,21,A.W.I.J.,Ton,"",Laeven,Brunssum,male
2129,Limburg,11,Water Natuurlijk,22,C.,Carla,"",Brugman-Rustenburg,Blitterswijck,female
2130,Limburg,11,Water Natuurlijk,23,S.H.G.,Sander,"",Gorissen,Kerkrade,male
2131,Limburg,11,Water Natuurlijk,24,S.J.M.,Stef,"",Blom,Hoensbroek,male
2132,Limburg,11,Water Natuurlijk,25,J.M.,Jelle,"",Aarnoudse,Heerlen,male
2133,Limburg,11,Water Natuurlijk,26,A.A.,Ali,"",Daliry,Heerlen,male
2134,Limburg,11,Water Natuurlijk,27,J.L.H.,Joost,"",Reinaerts,Heerlen,male
2135,Limburg,11,Water Natuurlijk,28,M.P.A.G.,Marij,"",Pollux-Linssen,Venlo,female
2136,Limburg,11,Water Natuurlijk,29,J.H.,Hans,"",Heijnen,Swalmen,male
2137,Limburg,12,Lokaal Limburg,1,A.M.,Ad,"",Berger,Linne,male
2138,Limburg,12,Lokaal Limburg,2,P.T.G.J.,Petra,"",Beeren-Adriaans,Roermond,female
2139,Limburg,12,Lokaal Limburg,3,A.M.,Albert,"",Melskens,Lomm,male
2140,Limburg,12,Lokaal Limburg,4,L.M.C.,Leon,van den,Beucken,Belfeld,male
2141,Limburg,12,Lokaal Limburg,5,M.A.,Marienel,"",Engelen,Weert,female
2142,Limburg,12,Lokaal Limburg,6,A.,Armand,"",Thomas,Roermond,male
2143,Limburg,12,Lokaal Limburg,7,M.T.A.,Maureen,"",Butink,Heerlen,female
2144,Limburg,12,Lokaal Limburg,8,P.W.V.P.,Wiel,"",Hoenen,Heerlen,male
2145,Limburg,12,Lokaal Limburg,9,A.M.B.R.,Angelique,"",Beeren,Nijmegen,female
2146,Limburg,12,Lokaal Limburg,10,T.,Ton,"",Embregts,Landgraaf,male
2147,Limburg,12,Lokaal Limburg,11,M.I.,Marion,"",Krause,Venlo,female
2148,Limburg,12,Lokaal Limburg,12,L.F.,Leo,de,Jong,Melick,male
2149,Limburg,12,Lokaal Limburg,13,E.C.,Harda,"",Bieshaar,Melick,female
2150,Limburg,12,Lokaal Limburg,14,D.M.E.,Delano,"",Lankhorst,Landgraaf,male
2151,Limburg,12,Lokaal Limburg,15,R.J.H.,Raimond,"",Franssen,Voerendaal,male
2152,Limburg,13,Waterbelang Maastricht,1,W.P.M.,Willem,"",Wolters,Maastricht,male
2153,Limburg,13,Waterbelang Maastricht,2,E.H.S.,Nol,"",Beckers,Maastricht,male
2154,Limburg,13,Waterbelang Maastricht,3,P.M.H.,Mat,"",Brüll,Maastricht,male
2155,Limburg,13,Waterbelang Maastricht,4,N.M.S.E.,Niels,"",Peeters,Maastricht,male
2156,Limburg,13,Waterbelang Maastricht,5,G.H.G.,Genoveef,"",Leers-Poelmans,Maastricht,female
2157,Limburg,13,Waterbelang Maastricht,6,Tj.,Tjalle,de,Haan,Maastricht,male
2158,Limburg,13,Waterbelang Maastricht,7,F.A.E.,Florence,van der,Heijden-Schaaf,Maastricht,female
2159,Limburg,13,Waterbelang Maastricht,8,J.M.Th.,Jan,"",Janssen,Maastricht,male
2160,Limburg,13,Waterbelang Maastricht,9,G.,Gabrielle,"",Heine,Maastricht,female
2161,Limburg,13,Waterbelang Maastricht,10,A.W.,Alex,"",Maene,Maastricht,male
2162,Limburg,14,50PLUS,1,J.A.M.,Jacques,"",Arntz,Bunde,male
2163,Limburg,14,50PLUS,2,R.J.M.M.,René,"",Beckers,Linne,male
2164,Limburg,14,50PLUS,3,W.A.M.,Winnie,"",Robles-Mulder,Broekhuizenvorst,female
2165,Limburg,14,50PLUS,4,H.A.,Ab,"",Wissingh,Venlo,male
2166,Limburg,14,50PLUS,5,J.A.G.,Jan,"",Schurgers,Sittard,male
2167,Limburg,14,50PLUS,6,W.J.,Willy,"",Bronckers,Maastricht,male
2168,Noorderzijlvest,1,Water Natuurlijk,1,E.D.,Elze,"",Reitsema,Groningen,male
2169,Noorderzijlvest,1,Water Natuurlijk,2,T.R.A.M.,Titus,"",Franzen,Winsum,male
2170,Noorderzijlvest,1,Water Natuurlijk,3,P.E.,Paul,"",Tameling,Leek,male
2171,Noorderzijlvest,1,Water Natuurlijk,4,J.D.,Doede,de,Vries,Groningen,male
2172,Noorderzijlvest,1,Water Natuurlijk,5,H.,Hiltje,"",Hof,Oostwold,female
2173,Noorderzijlvest,1,Water Natuurlijk,6,W.S.,Wilma,"",Jongsma,Groningen,female
2174,Noorderzijlvest,1,Water Natuurlijk,7,A.,Arie,van,Wijk,Aduard,male
2175,Noorderzijlvest,1,Water Natuurlijk,8,F.W.,Frederik,van,Lookeren Campagne,Norg,male
2176,Noorderzijlvest,1,Water Natuurlijk,9,J.N.,Hans,"",Boer,Groningen,male
2177,Noorderzijlvest,1,Water Natuurlijk,10,D.I.,Denny,"",Boersma,Tolbert,male
2178,Noorderzijlvest,1,Water Natuurlijk,11,H.,Henk,de,Weerd,Groningen,male
2179,Noorderzijlvest,1,Water Natuurlijk,12,H.A.,Ria,"",Damhof,Warffum,female
2180,Noorderzijlvest,1,Water Natuurlijk,13,J.C.L.,Hanneke,de,Vries,Groningen,female
2181,Noorderzijlvest,1,Water Natuurlijk,14,S.W.,Sjoerd,"",Schoonhoven,Zuidwolde,male
2182,Noorderzijlvest,1,Water Natuurlijk,15,T.,Tom,"",Rustebiel,Groningen,male
2183,Noorderzijlvest,2,Partij van de Arbeid (P.v.d.A.),1,H.,Herman,"",Beerda,Vries,male
2184,Noorderzijlvest,2,Partij van de Arbeid (P.v.d.A.),2,J.G.,Janny-Gerda,de,Jonge,Appingedam,female
2185,Noorderzijlvest,2,Partij van de Arbeid (P.v.d.A.),3,E.,Eisse,"",Kruidhof,Groningen,male
2186,Noorderzijlvest,2,Partij van de Arbeid (P.v.d.A.),4,J.G.J.J.,Jelle,"",Veenstra,Leek,male
2187,Noorderzijlvest,2,Partij van de Arbeid (P.v.d.A.),5,E.,Evert,"",Jansen,Roden,male
2188,Noorderzijlvest,2,Partij van de Arbeid (P.v.d.A.),6,R.J.,Roelf,"",Schoenmaker,Groningen,male
2189,Noorderzijlvest,2,Partij van de Arbeid (P.v.d.A.),7,R.,Roelf,"",Wierenga,Uithuizen,male
2190,Noorderzijlvest,2,Partij van de Arbeid (P.v.d.A.),8,L.A.,Bert,"",Dieters,Appingedam,male
2191,Noorderzijlvest,3,CDA,1,W.H.,Wilte,"",Everts,Middelstum,male
2192,Noorderzijlvest,3,CDA,2,S.,Sietze,de,Jong,Norg,male
2193,Noorderzijlvest,3,CDA,3,J.R.C.,Joke,"",Wouda-Majoor,Middelstum,female
2194,Noorderzijlvest,3,CDA,4,K.P.,Kor,"",Berghuis,Kloosterburen,male
2195,Noorderzijlvest,3,CDA,5,S.,Siebrand,"",Douma,Lutjegast,male
2196,Noorderzijlvest,3,CDA,6,H.G.A.,Harrie,"",Sienot,Uithuizen,male
2197,Noorderzijlvest,3,CDA,7,G.J.,Gerrit,"",Brand,Groningen,male
2198,Noorderzijlvest,3,CDA,8,J.A.,Anneke,"",Klooster,Donderen,female
2199,Noorderzijlvest,3,CDA,9,H.G.T.,Gert,"",Brouwer,Wagenborgen,male
2200,Noorderzijlvest,3,CDA,10,H.,Henny,"",Oosterhoff-de Vries,Ezinge,female
2201,Noorderzijlvest,3,CDA,11,Y.,Ymte,"",Sijbrandij,Ezinge,male
2202,Noorderzijlvest,3,CDA,12,P.D.,Philip,"",Elsinga,Winsum,male
2203,Noorderzijlvest,4,ChristenUnie,1,K.L.,Klaas,"",Wierenga,Zuidhorn,male
