﻿_id,SOORT_VERGUNNING_OMSCHRIJVING,REDEN_AANVRAAG_OMSCHRIJVING,GEMEENTE,JAAR,VERLEEND,AANTAL_WAPENS,NIEUWE_AANVRAAG_VERLEEND,NIEUWE_AANVRAAG_GEWEIGERD,VERLENGING_VERLEEND,INGETROKKEN,WAARSCHUWINGEN,HUISCONTROLES,HUISCONTROLES_AFGEKEURD,VERVOLGTRAJECT_POSITIEF,VERVOLGTRAJECT_NEGATIEF
1725,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Meerssen,2016,5,63,1,0,4,0,0,0,0,0,0
1726,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Meerssen,2016,7,7,7,0,0,0,0,0,0,0,0
1727,Jachtakte,Jachtakte normaal,Menameradiel,2016,38,125,2,0,37,0,0,6,0,0,0
1728,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Menameradiel,2016,0,0,0,0,0,0,0,1,0,0,0
1729,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Menameradiel,2016,0,0,0,0,0,0,0,3,0,0,0
1730,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Menameradiel,2016,2,2,2,0,0,0,0,0,0,0,0
1731,Jachtakte,Jachtakte normaal,Menterwolde,2016,40,123,0,0,40,0,0,0,0,0,0
1732,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Menterwolde,2016,2,2,0,0,2,0,0,0,0,0,0
1733,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Menterwolde,2016,2,2,0,0,2,0,0,0,0,0,0
1734,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Menterwolde,2016,18,50,0,0,18,0,0,0,0,0,0
1735,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Menterwolde,2016,4,4,0,0,4,0,0,0,0,0,0
1736,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Menterwolde,2016,4,4,4,0,0,0,0,0,0,0,0
1737,Jachtakte,Jachtakte normaal,Meppel,2016,26,93,0,0,26,0,0,0,0,0,0
1738,Verlof tot het dragen van een (vuur)wapen,n.v.t,Meppel,2016,1,1,0,0,1,0,0,0,0,0,0
1739,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Meppel,2016,1,1,1,0,0,0,0,1,0,0,0
1740,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Meppel,2016,1,1,0,0,1,0,0,1,0,0,0
1741,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Meppel,2016,4,5,4,0,0,0,0,0,0,0,0
1742,Jachtakte,Jachtakte normaal,Middelburg,2016,34,112,0,0,34,0,0,1,0,0,0
1743,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Middelburg,2016,1,1,0,0,1,0,0,0,0,0,0
1744,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Middelburg,2016,1,1,0,0,1,0,0,0,0,0,0
1745,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Middelburg,2016,1,1,0,0,1,0,0,0,0,0,0
1746,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Middelburg,2016,1,3,0,0,1,0,0,0,0,0,0
1747,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Middelburg,2016,4,5,4,0,0,0,0,6,0,0,0
1748,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Middelburg,2016,1,1,0,0,1,0,0,0,0,0,0
1749,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Middelburg,2016,1,2,0,0,1,0,0,0,0,0,0
1750,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Middelburg,2016,3,3,0,0,3,0,0,0,0,0,0
1751,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Middelburg,2016,2,48,0,0,2,0,0,1,0,0,0
1752,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Middelburg,2016,14,15,14,0,0,0,0,0,0,0,0
1753,Jachtakte,Jachtakte normaal,Midden-Delfland,2016,21,83,0,0,21,2,0,0,0,0,0
1754,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Midden-Delfland,2016,2,4,0,0,2,0,0,0,0,0,0
1755,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Midden-Delfland,2016,13,25,1,0,12,0,0,2,0,0,0
1756,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Midden-Delfland,2016,1,2,0,0,1,0,0,0,0,0,0
1757,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Midden-Delfland,2016,2,2,0,0,2,0,0,0,0,0,0
1758,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Midden-Delfland,2016,1,2,0,0,1,0,1,0,0,0,0
1759,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Midden-Delfland,2016,4,5,4,0,0,0,0,0,0,0,0
1760,Jachtakte,Jachtakte normaal,Midden-Drenthe,2016,123,451,1,0,122,0,2,62,1,1,0
1761,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Midden-Drenthe,2016,2,3,0,0,2,0,0,2,0,0,0
1762,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Midden-Drenthe,2016,3,3,1,0,2,0,0,1,0,0,0
1763,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Midden-Drenthe,2016,3,3,0,0,3,0,0,0,0,0,0
1764,Verlof tot het voorhanden hebben van (vuur)wapens,Munitie schietmasker,Midden-Drenthe,2016,4,7,1,0,3,0,0,1,0,0,0
1765,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Midden-Drenthe,2016,2,2,0,0,2,0,0,1,0,0,0
1766,Verlof tot het voorhanden hebben van (vuur)wapens,Piraterij,Midden-Drenthe,2016,1,1,0,0,1,0,0,1,0,0,0
1767,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Midden-Drenthe,2016,1,2,0,0,1,0,0,0,0,0,0
1768,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Midden-Drenthe,2016,50,144,1,0,49,0,1,17,0,0,0
1769,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Midden-Drenthe,2016,3,11,0,0,3,0,0,1,0,0,0
1770,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Midden-Drenthe,2016,2,1,0,0,2,0,0,0,0,0,0
1771,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Midden-Drenthe,2016,12,42,3,0,9,0,0,0,0,0,0
1772,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Midden-Drenthe,2016,1,25,0,0,1,0,0,0,0,0,0
1773,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Midden-Drenthe,2016,24,27,24,0,0,0,0,0,0,0,0
1774,Jachtakte,Jachtakte normaal,Mill en Sint Hubert,2016,33,139,0,0,33,0,0,0,0,0,0
1775,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Mill en Sint Hubert,2016,2,5,0,0,2,0,0,0,0,0,0
1776,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Mill en Sint Hubert,2016,1,2,0,0,1,0,0,0,0,0,0
1777,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Mill en Sint Hubert,2016,31,91,0,0,31,0,0,0,0,0,0
1778,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Mill en Sint Hubert,2016,1,1,0,0,1,0,0,0,0,0,0
1779,Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Mill en Sint Hubert,2016,1,4,0,0,1,0,0,0,0,0,0
1780,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Mill en Sint Hubert,2016,1,1,0,0,1,0,0,0,0,0,0
1781,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Mill en Sint Hubert,2016,2,4,0,0,2,0,0,0,0,0,0
1782,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Mill en Sint Hubert,2016,6,24,0,0,6,0,0,0,0,0,0
1783,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Mill en Sint Hubert,2016,6,7,6,0,0,0,0,0,0,0,0
1784,Jachtakte,Jachtakte normaal,Moerdijk,2016,90,263,0,0,90,0,0,12,0,0,0
1785,Verlof tot het voorhanden hebben van (vuur)wapens,Beheer/schadebestrijding,Moerdijk,2016,9,10,0,0,9,0,0,0,0,0,0
1786,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Moerdijk,2016,4,7,0,0,4,0,0,0,0,0,0
1787,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Moerdijk,2016,1,1,0,0,1,0,0,0,0,0,0
1788,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Moerdijk,2016,1,5,0,0,1,0,0,0,0,0,0
1789,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Moerdijk,2016,2,6,0,0,2,0,3,13,1,1,0
1790,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Moerdijk,2016,1,2,0,0,1,0,1,0,0,0,0
1791,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Moerdijk,2016,8,8,0,0,8,0,0,0,0,0,0
1792,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Moerdijk,2016,15,15,1,0,15,0,2,1,0,0,0
1793,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Moerdijk,2016,17,19,17,0,0,0,0,0,0,0,0
1794,Jachtakte,Jachtakte normaal,Molenwaard,2016,90,320,3,0,89,0,4,22,0,0,0
1795,Verlof tot het dragen van een (vuur)wapen,n.v.t,Molenwaard,2016,1,1,0,0,1,0,0,0,0,0,0
1796,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Molenwaard,2016,1,4,0,0,1,0,0,0,0,0,0
1797,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Molenwaard,2016,1,1,0,0,1,0,0,0,0,0,0
1798,Verlof tot het voorhanden hebben van (vuur)wapens,Jagen in het buitenland,Molenwaard,2016,1,1,0,0,1,0,0,1,0,0,0
1799,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Molenwaard,2016,24,79,0,0,24,0,1,14,0,0,0
1800,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Molenwaard,2016,2,3,0,0,2,0,0,1,0,0,0
1801,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Molenwaard,2016,2,4,0,0,2,0,0,0,0,0,0
1802,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Molenwaard,2016,17,40,2,0,15,0,0,0,0,0,0
1803,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Molenwaard,2016,1,7,0,0,1,0,0,0,0,0,0
1804,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Molenwaard,2016,16,19,16,0,0,0,0,0,0,0,0
1805,Jachtakte,Jachtakte normaal,Montferland,2016,136,491,1,0,135,0,1,30,0,0,0
1806,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Montferland,2016,1,2,0,0,1,0,0,1,0,0,0
1807,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Montferland,2016,4,12,2,0,2,0,0,5,0,0,0
1808,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Montferland,2016,12,55,12,0,0,0,0,0,0,0,0
1809,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Montferland,2016,16,22,16,0,0,0,0,0,0,0,0
1810,Jachtakte,Jachtakte normaal,Montfoort,2016,22,83,0,0,22,0,0,0,0,0,0
1811,Verlof tot het voorhanden hebben van (vuur)wapens,Munitie schietmasker,Montfoort,2016,1,1,0,0,1,0,0,0,0,0,0
1812,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Montfoort,2016,16,51,0,0,16,0,0,0,0,0,0
1813,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Montfoort,2016,1,1,0,0,1,0,0,0,0,0,0
1814,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Montfoort,2016,3,1,0,0,3,0,0,0,0,0,0
1815,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Montfoort,2016,2,2,0,0,2,0,0,0,0,0,0
1816,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Montfoort,2016,4,4,4,0,0,0,0,0,0,0,0
1817,Jachtakte,Jachtakte normaal,Mook en Middelaar,2016,19,76,0,0,19,0,0,1,0,0,0
1818,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Mook en Middelaar,2016,1,2,0,0,1,0,0,0,0,0,0
1819,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Mook en Middelaar,2016,2,2,0,0,2,0,0,0,0,0,0
1820,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Mook en Middelaar,2016,12,33,0,0,12,0,0,0,0,0,0
1821,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Mook en Middelaar,2016,1,9,0,0,1,0,0,0,0,0,0
1822,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Mook en Middelaar,2016,2,5,2,0,0,0,0,0,0,0,0
1823,Jachtakte,Jachtakte normaal,Neder-Betuwe,2016,57,198,0,0,57,0,0,14,0,0,0
1824,Verlof tot het dragen van een (vuur)wapen,n.v.t,Neder-Betuwe,2016,1,1,0,0,1,0,0,0,0,0,0
1825,Verlof tot het voorhanden hebben van (vuur)wapens,Lijnwerptoestel,Neder-Betuwe,2016,1,1,0,0,1,0,0,0,0,0,0
1826,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Neder-Betuwe,2016,0,0,0,0,0,0,0,1,0,0,0
1827,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Neder-Betuwe,2016,55,143,2,0,53,0,2,24,0,0,0
1828,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Neder-Betuwe,2016,1,1,0,0,1,0,0,1,0,0,0
1829,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Neder-Betuwe,2016,2,2,0,0,2,0,0,2,0,0,0
1830,Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Neder-Betuwe,2016,1,2,0,0,1,0,0,0,0,0,0
1831,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Neder-Betuwe,2016,6,6,0,0,6,0,0,3,0,0,0
1832,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Neder-Betuwe,2016,18,40,0,0,18,0,0,0,0,0,0
1833,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Neder-Betuwe,2016,11,11,11,0,0,0,0,0,0,0,0
1834,Jachtakte,Jachtakte normaal,Nederweert,2016,63,251,0,0,63,0,1,11,0,0,0
1835,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Nederweert,2016,2,8,0,0,2,0,0,12,0,0,0
1836,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Nederweert,2016,0,0,0,0,0,0,0,1,0,0,0
1837,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Nederweert,2016,2,1,0,0,2,0,2,0,0,0,0
1838,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Nederweert,2016,10,12,10,0,0,0,0,0,0,0,0
1839,Jachtakte,Jachtakte normaal,Neerijnen,2016,71,232,0,0,71,0,5,22,0,0,0
1840,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Neerijnen,2016,1,1,0,0,1,0,0,0,0,0,0
1841,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Neerijnen,2016,1,1,0,0,1,0,0,0,0,0,0
1842,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Neerijnen,2016,2,5,0,0,2,0,0,0,0,0,0
1843,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Neerijnen,2016,36,111,1,0,35,0,0,2,0,0,0
1844,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Neerijnen,2016,18,20,0,0,18,0,0,1,0,0,0
1845,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Beheer/schadebestrijding,Neerijnen,2016,1,1,0,0,1,0,0,0,0,0,0
1846,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Neerijnen,2016,10,11,10,0,0,0,0,0,0,0,0
1847,Jachtakte,Jachtakte normaal,Nieuwegein,2016,20,86,0,0,20,0,0,1,0,0,0
1848,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Nieuwegein,2016,1,3,0,0,1,0,0,0,0,0,0
1849,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Nieuwegein,2016,4,4,0,0,4,0,0,0,0,0,0
1850,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Nieuwegein,2016,1,3,0,0,1,0,0,0,0,0,0
1851,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Nieuwegein,2016,93,250,6,0,87,0,1,22,0,0,0
1852,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Nieuwegein,2016,1,1,0,0,1,0,0,0,0,0,0
1853,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Nieuwegein,2016,5,7,0,0,5,0,0,0,0,0,0
1854,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Nieuwegein,2016,4,35,0,0,4,0,0,0,0,0,0
1855,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Nieuwegein,2016,18,19,18,0,0,0,0,0,0,0,0
1856,Jachtakte,Jachtakte normaal,Nieuwkoop,2016,70,256,0,0,70,1,0,10,0,0,0
1857,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Nieuwkoop,2016,1,1,0,0,1,0,0,1,0,0,0
1858,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Nieuwkoop,2016,1,8,0,0,1,0,0,0,0,0,0
1859,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Nieuwkoop,2016,1,3,0,0,1,0,0,0,0,0,0
1860,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Nieuwkoop,2016,13,37,0,0,13,1,0,2,1,1,0
1861,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Nieuwkoop,2016,1,2,0,0,1,0,0,0,0,0,0
1862,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Nieuwkoop,2016,1,1,0,0,1,0,0,1,0,0,0
1863,Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Nieuwkoop,2016,1,4,0,0,1,0,0,0,0,0,0
1864,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Nieuwkoop,2016,5,6,0,0,5,0,0,2,0,0,0
1865,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Nieuwkoop,2016,4,28,0,0,4,0,0,0,0,0,0
1866,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Nieuwkoop,2016,15,17,15,0,0,0,0,0,0,0,0
1867,Jachtakte,Jachtakte normaal,Nijkerk,2016,86,287,1,0,85,0,0,21,0,0,0
1868,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Nijkerk,2016,2,3,1,0,2,0,0,1,0,0,0
1869,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Nijkerk,2016,0,0,0,0,0,0,0,1,0,0,0
1870,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Nijkerk,2016,4,8,2,0,2,0,0,11,0,0,0
1871,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Nijkerk,2016,0,0,0,0,0,0,1,1,0,0,0
1872,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Nijkerk,2016,16,17,16,0,0,0,0,0,0,0,0
1873,Jachtakte,Jachtakte normaal,Nijmegen,2016,68,245,1,0,67,0,0,14,0,0,0
1874,Verlof tot het dragen van een (vuur)wapen,n.v.t,Nijmegen,2016,3,6,1,0,2,0,0,1,0,0,0
1875,Verlof tot het voorhanden hebben van (vuur)wapens,Beheer/schadebestrijding,Nijmegen,2016,1,3,0,0,1,0,0,0,0,0,0
1876,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Nijmegen,2016,1,2,0,0,1,0,0,0,0,0,0
1877,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Nijmegen,2016,1,2,0,0,1,0,0,0,0,0,0
1878,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Nijmegen,2016,1,1,0,0,1,0,0,0,0,0,0
1879,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Nijmegen,2016,1,1,0,0,1,0,0,0,0,0,0
1880,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Nijmegen,2016,2,4,0,0,2,0,0,1,0,0,0
1881,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Nijmegen,2016,52,132,10,0,44,0,0,46,0,0,0
1882,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Nijmegen,2016,1,2,0,0,1,0,0,0,0,0,0
1883,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Nijmegen,2016,1,1,0,0,1,0,0,0,0,0,0
1884,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Nijmegen,2016,1,1,0,0,1,0,0,0,0,0,0
1885,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Nijmegen,2016,2,5,0,0,2,0,0,0,0,0,0
1886,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Nijmegen,2016,2,8,0,0,2,0,0,0,0,0,0
1887,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Nijmegen,2016,6,15,0,0,6,0,0,0,0,0,0
1888,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Nijmegen,2016,39,42,39,0,0,0,0,0,0,0,0
1889,Jachtakte,Jachtakte normaal,Nissewaard,2016,52,188,0,0,52,0,0,14,0,0,0
1890,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Nissewaard,2016,1,1,0,0,1,0,0,0,0,0,0
1891,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Nissewaard,2016,2,2,0,0,2,0,0,1,0,0,0
1892,Verlof tot het voorhanden hebben van (vuur)wapens,Historisch rollend materieel,Nissewaard,2016,0,0,0,0,0,0,0,1,0,0,0
1893,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Nissewaard,2016,5,5,0,0,5,0,1,1,0,0,0
1894,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Nissewaard,2016,1,2,0,0,1,0,0,0,0,0,0
1895,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Nissewaard,2016,54,149,5,0,50,0,0,45,0,0,0
1896,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Nissewaard,2016,1,1,0,0,1,0,0,0,0,0,0
1897,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Nissewaard,2016,1,2,0,0,1,0,0,1,0,0,0
1898,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Nissewaard,2016,21,21,0,0,21,0,0,13,0,0,0
1899,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Nissewaard,2016,9,16,4,0,6,0,0,0,0,0,0
1900,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Nissewaard,2016,23,23,23,0,0,0,0,0,0,0,0
1901,Jachtakte,Jachtakte normaal,Noord-Beveland,2016,48,168,1,1,47,1,0,3,0,0,0
1902,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Noord-Beveland,2016,3,6,0,0,3,0,0,0,0,0,0
1903,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Noord-Beveland,2016,2,4,0,0,2,0,0,0,0,0,0
1904,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Noord-Beveland,2016,2,2,0,0,2,0,0,0,0,0,0
1905,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Noord-Beveland,2016,4,4,0,0,4,0,0,1,0,0,0
1906,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Noord-Beveland,2016,1,2,0,0,1,0,1,0,0,0,0
1907,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Noord-Beveland,2016,38,39,2,0,36,1,7,5,0,0,0
1908,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Noord-Beveland,2016,2,57,0,0,2,0,0,0,0,0,0
1909,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Noord-Beveland,2016,11,12,11,0,0,0,0,0,0,0,0
1910,Jachtakte,Jachtakte normaal,Noordenveld,2016,115,432,0,0,115,0,3,32,0,0,0
1911,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Noordenveld,2016,0,0,0,0,0,0,0,1,0,0,0
1912,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Noordenveld,2016,1,1,1,0,0,0,0,12,0,0,0
