"SOORT_VERGUNNING_OMSCHRIJVING","REDEN_AANVRAAG_OMSCHRIJVING","GEMEENTE","JAAR","VERLEEND","AANTAL_WAPENS","NIEUWE_AANVRAAG_VERLEEND","NIEUWE_AANVRAAG_GEWEIGERD","VERLENGING_VERLEEND","INGETROKKEN","WAARSCHUWINGEN","HUISCONTROLES","HUISCONTROLES_AFGEKEURD","VERVOLGTRAJECT_POSITIEF","VERVOLGTRAJECT_NEGATIEF"
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Maastricht",2015,12,12,2,0,12,0,4,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Vogelafweerpistool voor het verstoren/verjagen van dieren","Maastricht",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Maastricht",2015,7,17,3,0,6,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Maastricht",2015,10,66,3,0,8,0,2,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Maastricht",2015,53,59,53,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Marum",2015,36,130,1,0,35,0,0,24,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Marum",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Munitie schietmasker","Marum",2015,3,5,0,0,3,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Marum",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Marum",2015,11,30,0,0,11,0,0,9,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Marum",2015,2,2,0,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Munitie schietmasker","Marum",2015,4,4,0,0,4,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Marum",2015,7,12,7,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Medemblik",2015,59,219,0,0,59,0,0,59,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Beheer/schadebestrijding","Medemblik",2015,6,6,0,0,6,0,0,6,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Munitie schietmasker","Medemblik",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Medemblik",2015,5,5,0,0,5,0,0,8,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Medemblik",2015,2,9,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Medemblik",2015,50,145,2,0,48,0,2,51,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Medemblik",2015,2,5,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Medemblik",2015,7,9,0,0,7,0,0,7,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Medemblik",2015,6,6,1,0,6,0,0,6,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Medemblik",2015,3,1,0,0,3,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Medemblik",2015,5,20,0,0,5,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Medemblik",2015,1,8,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Medemblik",2015,16,18,16,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Meerssen",2015,31,121,0,0,31,0,1,12,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Meerssen",2015,0,0,0,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Meerssen",2015,1,4,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Lijnwerptoestel","Meerssen",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Meerssen",2015,33,108,2,0,33,0,4,12,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Meerssen",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Meerssen",2015,5,59,1,0,4,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Meerssen",2015,12,12,12,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Menameradiel",2015,37,135,1,0,36,0,4,36,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Menameradiel",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Menameradiel",2015,16,43,1,0,15,0,0,16,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Menameradiel",2015,2,3,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Menameradiel",2015,1,8,0,0,1,0,0,1,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Menameradiel",2015,13,23,13,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Menterwolde",2015,40,130,0,0,40,0,1,40,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Menterwolde",2015,3,4,1,0,2,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Menterwolde",2015,3,3,0,0,3,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Menterwolde",2015,19,55,2,0,17,0,0,19,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Menterwolde",2015,1,1,1,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Menterwolde",2015,4,5,0,0,4,0,0,3,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Menterwolde",2015,12,13,12,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Meppel",2015,27,100,0,0,27,0,0,27,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Meppel",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Lijnwerptoestel","Meppel",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Meppel",2015,2,2,0,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Piraterij","Meppel",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Meppel",2015,1,3,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Meppel",2015,36,95,2,0,35,0,0,33,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Meppel",2015,2,5,1,0,1,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Verdovingsgeweer voor het verdoven van dieren","Meppel",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Meppel",2015,2,5,0,0,2,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Meppel",2015,24,35,24,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Middelburg",2015,35,122,0,0,35,0,1,9,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Middelburg",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Middelburg",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Middelburg",2015,8,8,0,0,8,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Ontheffing","Middelburg",2015,1,3,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Middelburg",2015,71,218,1,0,70,1,1,25,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Middelburg",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Middelburg",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Middelburg",2015,4,4,0,0,4,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Middelburg",2015,9,31,1,0,9,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Middelburg",2015,2,55,0,0,2,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Middelburg",2015,27,31,27,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Midden-Delfland",2015,22,90,1,1,21,0,1,5,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Midden-Delfland",2015,3,5,0,0,3,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Midden-Delfland",2015,45,87,3,0,42,1,3,11,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Midden-Delfland",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Midden-Delfland",2015,3,3,1,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Verdovingsgeweer voor het verdoven van dieren","Midden-Delfland",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Midden-Delfland",2015,13,16,0,0,13,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Midden-Delfland",2015,12,13,12,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Midden-Drenthe",2015,121,438,4,0,117,0,1,98,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Midden-Drenthe",2015,2,3,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Midden-Drenthe",2015,2,2,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Midden-Drenthe",2015,3,3,0,0,3,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Lijnwerptoestel","Midden-Drenthe",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Munitie schietmasker","Midden-Drenthe",2015,4,7,1,0,3,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Midden-Drenthe",2015,2,2,0,0,2,0,1,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Ontheffing","Midden-Drenthe",2015,1,1,1,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Piraterij","Midden-Drenthe",2015,0,0,0,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Midden-Drenthe",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Midden-Drenthe",2015,56,156,2,0,54,0,0,39,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Midden-Drenthe",2015,3,11,1,0,2,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Midden-Drenthe",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Verdovingsgeweer voor het verdoven van dieren","Midden-Drenthe",2015,2,1,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Midden-Drenthe",2015,6,27,0,0,6,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Midden-Drenthe",2015,1,34,0,0,1,0,0,1,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Midden-Drenthe",2015,35,43,35,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Mill en Sint Hubert",2015,35,143,1,0,34,0,0,17,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Mill en Sint Hubert",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Mill en Sint Hubert",2015,2,5,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Mill en Sint Hubert",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Mill en Sint Hubert",2015,31,92,1,0,30,0,1,10,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Mill en Sint Hubert",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Mill en Sint Hubert",2015,1,5,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Mill en Sint Hubert",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Mill en Sint Hubert",2015,2,4,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Mill en Sint Hubert",2015,6,24,0,0,6,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Mill en Sint Hubert",2015,10,11,10,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Moerdijk",2015,93,279,5,0,88,0,5,48,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Beheer/schadebestrijding","Moerdijk",2015,3,4,0,0,3,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Moerdijk",2015,4,8,0,0,4,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Moerdijk",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Moerdijk",2015,1,5,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Moerdijk",2015,52,147,4,0,52,1,5,32,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Moerdijk",2015,5,5,0,0,5,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Moerdijk",2015,4,4,0,0,4,0,1,4,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Moerdijk",2015,31,35,31,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Molenwaard",2015,88,319,1,0,87,0,0,58,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Molenwaard",2015,1,2,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Beheer/schadebestrijding","Molenwaard",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Molenwaard",2015,1,4,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Molenwaard",2015,2,4,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Historisch rollend materieel","Molenwaard",2015,0,0,0,0,0,0,1,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Jagen in het buitenland","Molenwaard",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Molenwaard",2015,54,148,4,0,51,0,0,31,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Molenwaard",2015,3,5,0,0,3,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Molenwaard",2015,2,4,0,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Molenwaard",2015,0,0,0,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Molenwaard",2015,17,37,1,0,16,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Molenwaard",2015,1,7,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Molenwaard",2015,24,29,24,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Montferland",2015,136,502,4,0,132,0,0,53,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Montferland",2015,2,4,1,0,1,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Munitie schietmasker","Montferland",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Montferland",2015,63,177,3,0,60,0,0,23,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Montferland",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Montferland",2015,9,13,3,0,6,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Montferland",2015,50,129,3,0,50,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Montferland",2015,49,53,49,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Montfoort",2015,22,78,0,0,22,0,0,9,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Munitie schietmasker","Montfoort",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Montfoort",2015,14,45,1,0,13,0,0,6,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Montfoort",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Munitie schietmasker","Montfoort",2015,3,1,0,0,3,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Montfoort",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Montfoort",2015,4,5,4,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Mook en Middelaar",2015,17,64,0,0,17,0,0,8,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Mook en Middelaar",2015,2,2,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Mook en Middelaar",2015,13,37,0,0,13,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Startschoten bij sportwedstrijden","Mook en Middelaar",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Mook en Middelaar",2015,1,9,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Mook en Middelaar",2015,4,4,4,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Muiden",2015,13,62,0,0,13,0,0,4,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Muiden",2015,7,7,1,0,6,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Muiden",2015,10,31,2,0,9,0,0,5,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Muiden",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Startschoten bij sportwedstrijden","Muiden",2015,3,7,0,0,3,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Muiden",2015,2,23,0,0,2,0,0,1,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Muiden",2015,7,7,7,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Naarden",2015,36,119,1,1,35,0,0,13,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Naarden",2015,2,3,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Naarden",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Naarden",2015,4,6,0,0,4,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Naarden",2015,26,97,0,0,26,0,0,4,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Naarden",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Ontheffing","Naarden",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Naarden",2015,2,16,0,0,2,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Naarden",2015,20,21,20,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Neder-Betuwe",2015,61,221,1,0,60,0,4,20,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Neder-Betuwe",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Historisch rollend materieel","Neder-Betuwe",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Lijnwerptoestel","Neder-Betuwe",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Neder-Betuwe",2015,3,7,1,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Neder-Betuwe",2015,61,157,5,0,58,0,1,22,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Neder-Betuwe",2015,1,1,0,0,1,0,2,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Neder-Betuwe",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Neder-Betuwe",2015,1,2,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Neder-Betuwe",2015,8,8,1,0,8,0,2,5,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Neder-Betuwe",2015,20,41,1,0,19,0,1,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Neder-Betuwe",2015,27,33,27,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Nederweert",2015,66,271,1,0,65,1,1,26,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Nederweert",2015,0,0,0,0,0,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Nederweert",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Nederweert",2015,3,4,0,0,3,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Nederweert",2015,40,120,0,0,40,0,8,17,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Nederweert",2015,3,4,1,0,3,1,1,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Nederweert",2015,2,2,0,0,2,0,1,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Startschoten bij sportwedstrijden","Nederweert",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Nederweert",2015,7,15,1,0,6,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Verdovingsgeweer voor het verdoven van dieren","Nederweert",2015,5,3,1,0,4,0,1,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Nederweert",2015,17,37,1,0,17,0,1,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Nederweert",2015,34,44,34,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Neerijnen",2015,74,246,3,0,71,0,6,14,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Neerijnen",2015,1,1,0,0,1,0,0,0,0,0,0
