jaar,monitorcode,monitor_naam_tekst,totale_kosten,gebruikers,declaraties,totale_kosten_per_gebruiker,totale_kosten_per_declaratie,declaraties_per_gebruiker
2014 ,E1120 ,Verrekijker -en telescoopbril ,1421000 ,1590 ,1890 ,891 ,754 ,1.18
2014 ,E1505 ,Beeldschermloepen ,2475000 ,2940 ,3010 ,842 ,822 ,1.02
2014 ,E1510 ,Vergrootglazen met ingebouwde verlichting ,695900 ,2250 ,2320 ,310 ,300 ,1.03
2014 ,E1515 ,Vergrootglazen zonder ingebouwde verlichting ,4210 ,22 ,23 ,189 ,181 ,1.04
2014 ,E1520 ,Draagbare communicator ,4774000 ,1250 ,1680 ,3800 ,2850 ,1.34
2014 ,E1525 ,Cassette- en memorecorders ,2308000 ,4810 ,4950 ,480 ,466 ,1.03
2014 ,E2005 ,Blindentaststokken ,230400 ,850 ,860 ,270 ,267 ,1.01
2014 ,E2010 ,Blindengeleidehonden ,3003000 ,360 ,850 ,8310 ,3510 ,2.36
2014 ,E2015 ,Gebruikskosten blindengeleidehonden ,391800 ,620 ,4050 ,636 ,96.66 ,6.58
2014 ,E2505 ,Visuele hulpmiddelen niet gespecificeerd ,6862000 ,30700 ,54500 ,223 ,126 ,1.77
2014 ,F0505 ,Bloedglucosemeter ,212600 ,4830 ,5040 ,44.04 ,42.19 ,1.04
2014 ,F1005 ,Teststrips ,88623000 ,272700 ,1085000 ,325 ,81.69 ,3.98
2014 ,F1505 ,Draagbare uitwendige insuline infuuspomp ,70561000 ,24000 ,233400 ,2940 ,302 ,9.71
2014 ,F2005 ,Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) ,4508000 ,105300 ,276300 ,42.79 ,16.32 ,2.62
2014 ,F2500 ,Hulpmiddelen diabetes niet gespecificeerd ,492300 ,18300 ,18300 ,26.87 ,26.85 ,1
2014 ,F3005 ,Injectiepennen en injectiespuiten bij behandeling van diabetes ,32500000 ,241500 ,1067000 ,135 ,30.45 ,4.42
2014 ,G0500 ,Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding ,1665000 ,25400 ,39900 ,65.54 ,41.69 ,1.57
2014 ,G0505 ,Anti decubitus kussens ,2917000 ,33600 ,47400 ,86.8 ,61.57 ,1.41
2014 ,G0510 ,Tafels ,1115000 ,25100 ,35000 ,44.32 ,31.82 ,1.39
2014 ,G0515 ,Stoelen ,4370000 ,7930 ,9660 ,551 ,452 ,1.22
2014 ,G0520 ,Lig/sta/zit orthese ,2419000 ,1410 ,1920 ,1710 ,1260 ,1.36
2014 ,G1000 ,Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed ,5095000 ,91200 ,154800 ,55.87 ,32.92 ,1.7
2014 ,G1005 ,Anti decubitus matrassen ,34165000 ,85800 ,310500 ,398 ,110 ,3.62
2014 ,G1010 ,Bedden/matrassen ,24018000 ,100700 ,153500 ,238 ,156 ,1.52
2014 ,G1015 ,Dekenbogen ,208700 ,5550 ,6600 ,37.58 ,31.59 ,1.19
2014 ,G1020 ,Onrusthekken bedgalgen portalen ,1787000 ,27500 ,55900 ,64.93 ,31.96 ,2.03
2014 ,G1025 ,Bedverkorters en verlengers ,40300 ,1440 ,1870 ,28.07 ,21.54 ,1.3
2014 ,G1030 ,Transferhulpmiddelen ,553200 ,12100 ,17300 ,45.65 ,31.91 ,1.43
2014 ,G2000 ,Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang ,1940000 ,57700 ,60800 ,33.62 ,31.92 ,1.05
2014 ,G2005 ,Losse toiletverhogers ,1968000 ,44700 ,60500 ,43.99 ,32.51 ,1.35
2014 ,G2010 ,Douche- en toiletstoelen ,5534000 ,110700 ,157100 ,50.01 ,35.23 ,1.42
2014 ,H0500 ,Elastische kousen niet gespecificeerd ,12229000 ,92500 ,175900 ,132 ,69.5 ,1.9
2014 ,H0505 ,Elastische kousen rondbrei ,29692000 ,208000 ,214900 ,143 ,138 ,1.03
2014 ,H0510 ,Elastische kousen vlakbrei ,16343000 ,91300 ,98600 ,179 ,166 ,1.08
2014 ,H0565 ,Elastische armkousen ,3236000 ,10400 ,19300 ,312 ,168 ,1.86
2014 ,H1000 ,Aan en uittrekhulp ,1739000 ,83300 ,84800 ,20.88 ,20.5 ,1.02
2014 ,H1500 ,Overige hulpm. ter ondersteuning bloed en lymfe ,2772000 ,4850 ,11400 ,571 ,244 ,2.34
2014 ,I0500 ,Hulpmiddelen voor ademtherapie incl. inhalatoren ,2254000 ,2520 ,2530 ,895 ,890 ,1.01
2014 ,I0505 ,Apparatuur voor positieve uitademingsdruk ,190700 ,3290 ,3380 ,58 ,56.4 ,1.03
2014 ,I0520 ,Ademhalingsmeters (incl. spirometers) ,3850 ,2 ,13 ,1920 ,296 ,6.5
2014 ,I1005 ,Zuurstofapparaten en concentratoren met toebehoren ,28423000 ,33900 ,388900 ,839 ,73.09 ,11.48
2014 ,I1505 ,Cpap - apparatuur ,39396000 ,105200 ,1131000 ,374 ,34.83 ,10.75
2014 ,I2505 ,Warme-lucht inhalatoren ,47200 ,560 ,620 ,83.81 ,75.88 ,1.1
2014 ,I2510 ,Inhalatoren inclusief vernevelaars ,6505000 ,24500 ,228300 ,266 ,28.5 ,9.32
2014 ,I3005 ,Slijmuitzuigapparatuur ,1347000 ,1310 ,8790 ,1030 ,153 ,6.7
2014 ,I3505 ,Tracheo-stoma hulpmiddelen ,11229000 ,2680 ,47600 ,4190 ,236 ,17.74
2014 ,I4005 ,Mra-apparatuur ,2315000 ,3400 ,3930 ,681 ,589 ,1.16
2014 ,I4505 ,Voorzetkamers ,12037000 ,364700 ,393600 ,33.01 ,30.58 ,1.08
2014 ,J0105 ,Prothesen voor de schouder arm of hand al dan niet bekrachtigd ,3177000 ,790 ,1130 ,4030 ,2800 ,1.44
2014 ,J0205 ,Prothesen voor voet of been ,32269000 ,7610 ,13400 ,4240 ,2410 ,1.76
2014 ,J0300 ,Prothesen niet gespecificeerd ,49800 ,48 ,59 ,1030 ,841 ,1.23
2014 ,J0305 ,Mammaprothesen ,6729000 ,28500 ,29900 ,236 ,225 ,1.05
2014 ,J0310 ,Gelaatsprothesen ,6870 ,2 ,6 ,3440 ,1150 ,3
2014 ,J0315 ,Oogprothesen ,2020000 ,3760 ,4100 ,537 ,493 ,1.09
2014 ,J0320 ,Cosmetische/niet functionele prothesen ,6040 ,2 ,2 ,2770 ,2770 ,1
2014 ,J0325 ,Stemprothese of spraakversterkers ,323700 ,180 ,270 ,1840 ,1210 ,1.51
2014 ,J0330 ,Stompkousen ,741800 ,3970 ,5320 ,187 ,139 ,1.34
2014 ,J0405 ,Pruiken ,12975000 ,29000 ,31100 ,447 ,417 ,1.07
2014 ,K0505 ,Computers met bijbehorende apparatuur voor lichamelijk gehandicapten ,788200 ,330 ,420 ,2420 ,1880 ,1.29
2014 ,K0510 ,Invoer- en uitvoerapparatuur/accessoires ,3079000 ,1810 ,2420 ,1700 ,1270 ,1.33
2014 ,K0515 ,Schrijfmachines voor gehandicapten ,112300 ,55 ,56 ,2020 ,1990 ,1.02
2014 ,K1015 ,Persoonlijke alarmeringssysteem ,5226000 ,39200 ,341900 ,133 ,15.28 ,8.72
2014 ,K2500 ,Hulpm. voor communicatie informatie en signalering niet gespecificeerd ,610300 ,760 ,2500 ,800 ,244 ,3.28
2014 ,K3010 ,Spraakvervangende hulpmiddelen ,1986000 ,380 ,1270 ,5270 ,1560 ,3.38
2014 ,L1005 ,Loopfietsen en stoelen voorzien van trippelfunctie ,4619000 ,6090 ,8330 ,759 ,555 ,1.37
2014 ,L1505 ,Rolstoelen inclusief toebehoren ,9055000 ,137200 ,185100 ,65.98 ,48.92 ,1.35
2014 ,L2000 ,Overige hulpmiddelen voor de mobiliteit ,884000 ,820 ,1020 ,1070 ,865 ,1.24
2014 ,N0500 ,Voedingshulpmiddelen niet gespecificeerd ,22200 ,680 ,710 ,32.45 ,31.21 ,1.04
2014 ,N0505 ,Niet klinisch ingebrachte sondes met toebehoren ,11703000 ,17000 ,179300 ,690 ,65.26 ,10.58
2014 ,N0510 ,Uitwendige toebehoren benodigd bij de toediening van parenterale voeding ,2598000 ,450 ,2500 ,5760 ,1040 ,5.54
2014 ,N0515 ,Uitwendige voedingspompen met toebehoren ,1023000 ,2050 ,27200 ,500 ,37.62 ,13.28
2014 ,O0505 ,Draagbare uitwendige infuuspompen met toebehoren ,18768000 ,34600 ,112500 ,543 ,167 ,3.25
2014 ,O1005 ,Uitwendige electrostimulatoren ,3480000 ,27000 ,166500 ,129 ,20.9 ,6.18
2014 ,O1010 ,Toebehoren electrostimulatoren ,1021000 ,15000 ,24400 ,68.22 ,41.84 ,1.63
2014 ,O1015 ,Stimulatoren ,2070 ,32 ,41 ,63.94 ,50.36 ,1.27
2014 ,O1500 ,Injectiemateriaal niet gespecificeerd ,1331000 ,6380 ,12300 ,209 ,108 ,1.93
2014 ,O1505 ,Injectiepistolen ,15000 ,58 ,200 ,260 ,74.36 ,3.5
2014 ,O1510 ,Injectiespuiten ,654800 ,61800 ,136800 ,10.59 ,4.79 ,2.21
2014 ,O1515 ,Injectienaalden ,1485000 ,66000 ,219700 ,22.5 ,6.76 ,3.33
2014 ,O2500 ,Behandeling en oefening niet gespecifieerd ,40000 ,72 ,100 ,553 ,391 ,1.41
2014 ,R0505 ,Omgevingsbedieningsapparatuur ,1677000 ,620 ,1180 ,2710 ,1420 ,1.9
2014 ,R0510 ,Bladomslagapparatuur ,39500 ,22 ,32 ,1770 ,1220 ,1.45
2014 ,R0515 ,Voorleesapparatuur ,5980 ,6 ,7 ,982 ,843 ,1.16
2014 ,R0520 ,Adl honden ,2080000 ,630 ,2070 ,3300 ,1010 ,3.28
2014 ,R0530 ,Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie ,401800 ,170 ,890 ,2380 ,452 ,5.28
2014 ,R1005 ,Manipulator ,1538000 ,180 ,720 ,8770 ,2130 ,4.11
2014 ,R1015 ,Eetapparaten ,1117000 ,280 ,2120 ,4030 ,527 ,7.66
2014 ,T0505 ,Apparatuur voor bepaling bloedstollingstijd ,6560 ,14 ,42 ,482 ,157 ,3.06
2014 ,U1005 ,Aanpassing aan woning voor thuisdialyse ,4930 ,5 ,9 ,961 ,540 ,1.78
2014 ,U1010 ,Overige hulpmiddelen voor thuisdialyse ,1163000 ,1030 ,8110 ,1130 ,143 ,7.85
2014 ,V0505 ,Pessaria ,8810 ,170 ,180 ,52.63 ,49.85 ,1.06
2014 ,V0510 ,Spiraaltje ,29900 ,420 ,440 ,71.05 ,68.04 ,1.04
2014 ,Y0500 ,Hulpmiddel niet gespecificeerd ,3318000 ,14100 ,35700 ,236 ,93.07 ,2.54
2014 ,Y0505 ,Orthesen en prothesen ,68000 ,28 ,34 ,2430 ,2000 ,1.21
2015 ,A0505 ,Incontinentie en absorbtiematerialen ,153910000 ,479700 ,3370000 ,321 ,45.67 ,7.03
2015 ,A1000 ,Stomamiddelen niet gespecificeerd ,1129000 ,4250 ,10300 ,266 ,110 ,2.43
2015 ,A1005 ,Stomazakken eendelig ,74055000 ,33100 ,182100 ,2240 ,407 ,5.5
2015 ,A1010 ,Stomazakken meerdelig ,15338000 ,18400 ,101800 ,832 ,151 ,5.52
2015 ,A1015 ,Continent stoma ,1515000 ,1560 ,6430 ,974 ,236 ,4.13
2015 ,A1020 ,Stomaplug ,327800 ,630 ,1840 ,524 ,178 ,2.94
2015 ,A1025 ,Irrigatieartikelen ,332900 ,9350 ,19300 ,35.62 ,17.25 ,2.07
2015 ,A1030 ,Huidverzorgingsproducten ,3202000 ,18200 ,53600 ,176 ,59.8 ,2.94
2015 ,A1035 ,Geurreducerende producten ,14300 ,180 ,410 ,81.5 ,34.57 ,2.36
2015 ,A1040 ,Aanvullende hulpmiddelen ,27231000 ,47200 ,470900 ,577 ,57.83 ,9.98
2015 ,A1050 ,Spoelapparatuur ,3493000 ,6430 ,22800 ,543 ,153 ,3.55
2015 ,A1500 ,Overige verzorgingsmiddelen niet gespecificeerd ,449300 ,4160 ,7350 ,108 ,61.14 ,1.77
2015 ,A1510 ,Lichaamsgebonden beschermende hulpmiddelen ,8643000 ,58500 ,121200 ,148 ,71.3 ,2.07
2015 ,A1525 ,Urine-opvangzakken en toebehoren ,15533000 ,53400 ,232100 ,291 ,66.93 ,4.35
2015 ,A1530 ,Urinaal ,10525000 ,55500 ,168600 ,190 ,62.42 ,3.04
2015 ,A1535 ,Catheters ,99658000 ,114900 ,633100 ,867 ,157 ,5.51
2015 ,A2100 ,Verbandmiddelen ,83055000 ,309600 ,2207000 ,268 ,37.64 ,7.13
2015 ,A2205 ,Kappen ter bescherming schedel ,298000 ,550 ,600 ,546 ,494 ,1.11
2015 ,C0500 ,Orthesen niet gespecificeerd ,20500 ,62 ,77 ,332 ,267 ,1.24
2015 ,C0505 ,Orthesen romp (corsetten/halskragen) ,6182000 ,12500 ,13300 ,493 ,465 ,1.06
2015 ,C0515 ,Orthesen schouder/arm/hand ,9976000 ,24100 ,28500 ,414 ,350 ,1.18
2015 ,C0520 ,Orthesen been/voet ,31861000 ,31300 ,35300 ,1020 ,903 ,1.13
2015 ,C0525 ,Hulpmiddelen voor herniabehandeling ,100700 ,330 ,350 ,307 ,286 ,1.07
2015 ,C1000 ,Orthopedisch schoeisel niet gespecificeerd ,120021000 ,91700 ,116900 ,1310 ,1030 ,1.28
2015 ,C1005 ,Orthopedisch schoeisel a ,33800 ,34 ,44 ,998 ,766 ,1.3
2015 ,C1010 ,Orthopedisch schoeisel b ,390 ,1 ,2 ,390 ,195 ,2
2015 ,C1015 ,Aanpassing aan confectieschoeisel ,4696000 ,9910 ,12100 ,474 ,389 ,1.22
2015 ,C1020 ,Voetorthesen behorende bij orthopedisch schoeisel ,28800 ,29 ,29 ,1000 ,1000 ,1
2015 ,C1105 ,Allergeenvrije schoenen ,4320 ,24 ,24 ,184 ,184 ,1
2015 ,C1110 ,Verbandschoenen ,1109000 ,7660 ,7930 ,145 ,140 ,1.03
2015 ,D0500 ,Hoortoestellen niet gespecificeerd ,183985000 ,154400 ,279900 ,1190 ,657 ,1.81
2015 ,D0501 ,Hoortoestel in het oor gedragen ,547200 ,3590 ,4280 ,152 ,128 ,1.19
2015 ,D0502 ,Hoortoestel achter het oor gedragen ,2172000 ,16400 ,19800 ,132 ,110 ,1.2
2015 ,D0515 ,Hoorbril ,45500 ,55 ,64 ,831 ,714 ,1.16
2015 ,D0520 ,Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) ,59800 ,65 ,100 ,917 ,592 ,1.55
2015 ,D0525 ,Oorstukjes ,1289000 ,16500 ,24600 ,77.97 ,52.43 ,1.49
2015 ,D1000 ,Overige hoorhulpmiddelen niet gespecificeerd ,681200 ,3370 ,4130 ,202 ,165 ,1.23
2015 ,D1010 ,Ringleidingen ,1731000 ,12100 ,12200 ,143 ,142 ,1.01
2015 ,D1015 ,Fm-apparatuur ,636800 ,4260 ,4270 ,150 ,149 ,1
2015 ,D1020 ,Infraroodapparatuur ,1823000 ,12500 ,12600 ,146 ,145 ,1.01
2015 ,D1040 ,Solo - apparatuur ,3565000 ,2600 ,2920 ,1370 ,1220 ,1.12
2015 ,D1500 ,Reparatie hoorhulpmiddelen ,75500 ,320 ,350 ,236 ,214 ,1.1
2015 ,D3005 ,Wek en waarschuwingssysteem ,9130 ,57 ,110 ,160 ,85.74 ,1.87
2015 ,D3010 ,Signaleringsapparatuur ,5129000 ,6760 ,19500 ,758 ,262 ,2.89
2015 ,D3015 ,Telefoons en telefoneerhulpmiddelen ,154800 ,730 ,7510 ,212 ,20.61 ,10.3
2015 ,E0505 ,Brillenglazen ,26000 ,120 ,130 ,218 ,194 ,1.13
2015 ,E0506 ,Lenzen (met visuscorrectie) ,11722000 ,13900 ,27700 ,841 ,423 ,1.99
2015 ,E0507 ,Brillen ,7190 ,25 ,28 ,284 ,257 ,1.1
2015 ,E1120 ,Verrekijker -en telescoopbril ,1319000 ,1360 ,1580 ,971 ,837 ,1.16
2015 ,E1505 ,Beeldschermloepen ,2859000 ,3110 ,3160 ,920 ,904 ,1.02
2015 ,E1510 ,Vergrootglazen met ingebouwde verlichting ,734400 ,2310 ,2360 ,318 ,311 ,1.02
2015 ,E1515 ,Vergrootglazen zonder ingebouwde verlichting ,4060 ,15 ,15 ,266 ,266 ,1
2015 ,E1520 ,Draagbare communicator ,4676000 ,1240 ,1670 ,3760 ,2790 ,1.35
2015 ,E1525 ,Cassette- en memorecorders ,2013000 ,3930 ,4070 ,512 ,495 ,1.03
2015 ,E2005 ,Blindentaststokken ,268700 ,900 ,900 ,300 ,298 ,1.01
2015 ,E2010 ,Blindengeleidehonden ,3050000 ,380 ,1090 ,8100 ,2790 ,2.91
2015 ,E2015 ,Gebruikskosten blindengeleidehonden ,311500 ,350 ,3560 ,898 ,87.56 ,10.25
2015 ,E2505 ,Visuele hulpmiddelen niet gespecificeerd ,6693000 ,28500 ,48700 ,235 ,137 ,1.71
2015 ,F0505 ,Bloedglucosemeter ,191100 ,5690 ,6130 ,33.57 ,31.19 ,1.08
2015 ,F1005 ,Teststrips ,62650000 ,262400 ,885600 ,239 ,70.74 ,3.37
2015 ,F1505 ,Draagbare uitwendige insuline infuuspomp ,75874000 ,25500 ,231100 ,2980 ,328 ,9.08
2015 ,F2005 ,Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) ,4680000 ,107100 ,291400 ,43.68 ,16.06 ,2.72
2015 ,F2500 ,Hulpmiddelen diabetes niet gespecificeerd ,8 ,1 ,1 ,7.69 ,7.69 ,1
2015 ,F3005 ,Injectiepennen en injectiespuiten bij behandeling van diabetes ,32464000 ,243600 ,1010000 ,133 ,32.14 ,4.15
2015 ,G0500 ,Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding ,1684000 ,26200 ,40900 ,64.22 ,41.21 ,1.56
2015 ,G0505 ,Anti decubitus kussens ,3027000 ,33400 ,49300 ,90.74 ,61.43 ,1.48
2015 ,G0510 ,Tafels ,1202000 ,27300 ,40100 ,44.01 ,29.98 ,1.47
2015 ,G0515 ,Stoelen ,4623000 ,7710 ,9170 ,599 ,504 ,1.19
2015 ,G0520 ,Lig/sta/zit orthese ,2864000 ,1640 ,1800 ,1750 ,1590 ,1.1
2015 ,G1000 ,Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed ,5083000 ,87200 ,154700 ,58.28 ,32.85 ,1.77
2015 ,G1005 ,Anti decubitus matrassen ,35329000 ,87200 ,357700 ,405 ,98.77 ,4.1
2015 ,G1010 ,Bedden/matrassen ,25062000 ,100100 ,158500 ,250 ,158 ,1.58
2015 ,G1015 ,Dekenbogen ,202600 ,5520 ,6630 ,36.72 ,30.58 ,1.2
2015 ,G1020 ,Onrusthekken bedgalgen portalen ,1772000 ,23900 ,45100 ,74.23 ,39.28 ,1.89
2015 ,G1025 ,Bedverkorters en verlengers ,29400 ,650 ,710 ,45.11 ,41.58 ,1.08
2015 ,G1030 ,Transferhulpmiddelen ,542700 ,13200 ,18200 ,41.15 ,29.85 ,1.38
2015 ,G2000 ,Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang ,1938000 ,56100 ,59500 ,34.56 ,32.55 ,1.06
2015 ,G2005 ,Losse toiletverhogers ,2148000 ,47900 ,64400 ,44.84 ,33.37 ,1.34
2015 ,G2010 ,Douche- en toiletstoelen ,5913000 ,120700 ,167500 ,48.98 ,35.3 ,1.39
2015 ,H0500 ,Elastische kousen niet gespecificeerd ,13268000 ,98600 ,192600 ,135 ,68.88 ,1.95
2015 ,H0505 ,Elastische kousen rondbrei ,29520000 ,204800 ,210200 ,144 ,140 ,1.03
2015 ,H0510 ,Elastische kousen vlakbrei ,16561000 ,92900 ,98800 ,178 ,168 ,1.06
2015 ,H0565 ,Elastische armkousen ,3183000 ,10200 ,18600 ,312 ,171 ,1.82
2015 ,H1000 ,Aan en uittrekhulp ,1955000 ,86300 ,87100 ,22.66 ,22.44 ,1.01
2015 ,H1500 ,Overige hulpm. ter ondersteuning bloed en lymfe ,3522000 ,6460 ,15400 ,545 ,229 ,2.39
2015 ,I0500 ,Hulpmiddelen voor ademtherapie incl. inhalatoren ,2719000 ,3050 ,3070 ,893 ,885 ,1.01
2015 ,I0505 ,Apparatuur voor positieve uitademingsdruk ,196700 ,3330 ,3350 ,59.15 ,58.71 ,1.01
2015 ,I0515 ,Banken en kussens (ademtherapie) ,7930 ,190 ,470 ,41.46 ,17.02 ,2.44
2015 ,I0520 ,Ademhalingsmeters (incl. spirometers) ,370 ,1 ,2 ,374 ,187 ,2
2015 ,I1005 ,Zuurstofapparaten en concentratoren met toebehoren ,28244000 ,38800 ,389900 ,728 ,72.44 ,10.05
2015 ,I1505 ,Cpap - apparatuur ,46762000 ,130900 ,1331000 ,357 ,35.14 ,10.16
2015 ,I2005 ,Longvibratoren ,600 ,2 ,2 ,301 ,301 ,1
2015 ,I2505 ,Warme-lucht inhalatoren ,7280 ,110 ,110 ,69.22 ,69.22 ,1
2015 ,I2510 ,Inhalatoren inclusief vernevelaars ,6862000 ,32500 ,234900 ,211 ,29.21 ,7.22
2015 ,I3005 ,Slijmuitzuigapparatuur ,1463000 ,1380 ,9390 ,1060 ,156 ,6.78
2015 ,I3505 ,Tracheo-stoma hulpmiddelen ,11125000 ,2640 ,47300 ,4220 ,235 ,17.95
2015 ,I4005 ,Mra-apparatuur ,3940000 ,6550 ,9130 ,602 ,431 ,1.39
2015 ,I4505 ,Voorzetkamers ,13674000 ,430500 ,463000 ,31.76 ,29.53 ,1.08
2015 ,J0105 ,Prothesen voor de schouder arm of hand al dan niet bekrachtigd ,3467000 ,790 ,1140 ,4410 ,3050 ,1.44
2015 ,J0205 ,Prothesen voor voet of been ,32826000 ,8000 ,13000 ,4100 ,2530 ,1.62
2015 ,J0300 ,Prothesen niet gespecificeerd ,5470 ,11 ,11 ,497 ,497 ,1
2015 ,J0305 ,Mammaprothesen ,6236000 ,26300 ,27400 ,237 ,227 ,1.04
2015 ,J0310 ,Gelaatsprothesen ,1150 ,1 ,5 ,1150 ,230 ,5
2015 ,J0315 ,Oogprothesen ,1960000 ,3640 ,3950 ,538 ,497 ,1.08
2015 ,J0320 ,Cosmetische/niet functionele prothesen ,270 ,1 ,1 ,271 ,271 ,1
2015 ,J0325 ,Stemprothese of spraakversterkers ,79400 ,100 ,170 ,784 ,461 ,1.7
2015 ,J0330 ,Stompkousen ,713400 ,3470 ,4550 ,206 ,157 ,1.31
2015 ,J0405 ,Pruiken ,12696000 ,28900 ,30000 ,439 ,424 ,1.04
2015 ,K0505 ,Computers met bijbehorende apparatuur voor lichamelijk gehandicapten ,869500 ,320 ,450 ,2700 ,1930 ,1.4
2015 ,K0510 ,Invoer- en uitvoerapparatuur/accessoires ,2856000 ,1540 ,2100 ,1850 ,1360 ,1.36
2015 ,K0515 ,Schrijfmachines voor gehandicapten ,132300 ,72 ,75 ,1830 ,1750 ,1.04
2015 ,K1015 ,Persoonlijke alarmeringssysteem ,6538000 ,48600 ,444100 ,135 ,14.72 ,9.14
2015 ,K1505 ,Daisy-speler ,890 ,3 ,3 ,273 ,273 ,1
2015 ,K2500 ,Hulpm. voor communicatie informatie en signalering niet gespecificeerd ,470000 ,690 ,2910 ,678 ,162 ,4.19
2015 ,K3005 ,Apparatuur voor synthetische spraak ,620 ,2 ,2 ,272 ,272 ,1
2015 ,K3010 ,Spraakvervangende hulpmiddelen ,2030000 ,380 ,1350 ,5370 ,1500 ,3.57
2015 ,L1005 ,Loopfietsen en stoelen voorzien van trippelfunctie ,5184000 ,6640 ,8310 ,781 ,624 ,1.25
2015 ,L1505 ,Rolstoelen inclusief toebehoren ,9174000 ,136100 ,187800 ,67.43 ,48.84 ,1.38
2015 ,L2000 ,Overige hulpmiddelen voor de mobiliteit ,1067000 ,990 ,1270 ,1080 ,841 ,1.28
2015 ,N0500 ,Voedingshulpmiddelen niet gespecificeerd ,26400 ,52 ,71 ,511 ,374 ,1.37
2015 ,N0505 ,Niet klinisch ingebrachte sondes met toebehoren ,11865000 ,18200 ,186500 ,654 ,63.62 ,10.27
2015 ,N0510 ,Uitwendige toebehoren benodigd bij de toediening van parenterale voeding ,2802000 ,420 ,2360 ,6630 ,1190 ,5.59
2015 ,N0515 ,Uitwendige voedingspompen met toebehoren ,148800 ,640 ,2360 ,231 ,63.06 ,3.67
2015 ,O0505 ,Draagbare uitwendige infuuspompen met toebehoren ,19126000 ,36300 ,110600 ,527 ,173 ,3.05
2015 ,O1005 ,Uitwendige electrostimulatoren ,3830000 ,28000 ,186100 ,137 ,20.58 ,6.64
2015 ,O1010 ,Toebehoren electrostimulatoren ,1156000 ,16000 ,27100 ,72.45 ,42.61 ,1.7
2015 ,O1015 ,Stimulatoren ,1360 ,7 ,9 ,187 ,147 ,1.27
2015 ,O1500 ,Injectiemateriaal niet gespecificeerd ,1204000 ,6070 ,11300 ,198 ,107 ,1.86
2015 ,O1505 ,Injectiepistolen ,22900 ,140 ,290 ,158 ,78.22 ,2.02
2015 ,O1510 ,Injectiespuiten ,610600 ,63100 ,138100 ,9.67 ,4.42 ,2.19
2015 ,O1515 ,Injectienaalden ,1276000 ,68100 ,221900 ,18.74 ,5.75 ,3.26
2015 ,O2500 ,Behandeling en oefening niet gespecifieerd ,52100 ,36 ,51 ,1460 ,1030 ,1.42
2015 ,R0505 ,Omgevingsbedieningsapparatuur ,2015000 ,690 ,1410 ,2940 ,1430 ,2.06
2015 ,R0510 ,Bladomslagapparatuur ,5270 ,3 ,3 ,1760 ,1760 ,1
2015 ,R0515 ,Voorleesapparatuur ,3970 ,6 ,6 ,624 ,624 ,1
2015 ,R0520 ,Adl honden ,2245000 ,610 ,2080 ,3680 ,1080 ,3.41
2015 ,R0530 ,Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie ,915700 ,220 ,1170 ,4170 ,784 ,5.31
2015 ,R1005 ,Manipulator ,1717000 ,170 ,650 ,10080 ,2650 ,3.81
2015 ,R1015 ,Eetapparaten ,1225000 ,290 ,2290 ,4180 ,535 ,7.82
2015 ,T0505 ,Apparatuur voor bepaling bloedstollingstijd ,10900 ,15 ,53 ,706 ,207 ,3.41
2015 ,U1010 ,Overige hulpmiddelen voor thuisdialyse ,1707000 ,1370 ,9600 ,1250 ,178 ,7.01
2015 ,V0505 ,Pessaria ,7540 ,130 ,140 ,57.72 ,53.51 ,1.08
2015 ,V0510 ,Spiraaltje ,15700 ,390 ,410 ,40.45 ,38.1 ,1.06
2015 ,Y0500 ,Hulpmiddel niet gespecificeerd ,3434000 ,39600 ,70500 ,86.8 ,48.71 ,1.78
2015 ,Y0505 ,Orthesen en prothesen ,106600 ,38 ,39 ,2830 ,2760 ,1.03
